"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139700","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>My rt. hon. Friend the Secretary of State has had no discussions with Avara. This is a commercial matter which BEIS have been monitoring for some time, however we have not sought to intervene while staff consultation and the administration process are underway.</p><p> </p><p>AstraZeneca announced on Wednesday that they have set aside funding of up to £12m, to be administered independently, to make sure their former employees at the Avlon site receive full severance should the ongoing administration of the site not generate enough funds to cover redundancy costs.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-22T16:50:37.263Z","http://data.parliament.uk/resources/1139700/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Avara Avlon Pharma Services: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Astrazeneca and Avara Avlon about the (a) three year guarantee on enhanced redundancy payments and terms for staff agreed as part of the sale of the company for £1 in December 2016 and the (b) collapse of Avara Avalon.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","278449"
"http://data.parliament.uk/resources/1139826","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Department of Business, Energy and Industrial Strategy and the Department of International Trade are closely monitoring the situation. We are working with the company, the local authority and Local Enterprise Partnerships to support their efforts in helping to preserve highly skilled jobs in the area and to help find a buyer for the site.</p>","Pendle","Andrew Stephenson",,"2019-07-22T15:31:20.28Z","http://data.parliament.uk/resources/1139826/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Novartis: Great Grimsby","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which ministers he has  appointed to the taskforce to find a new buyer for the Novartis site in Great Grimsby.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","278551"
"http://data.parliament.uk/resources/1139872","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>I refer the hon. Member to the answer given on 6 December 2018 by the then Parliamentary Under Secretary of State, my hon. Friend the Member for Watford (Richard Harrington MP) to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-12-03/198212/" target="_blank">198212</a>.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:03:05.287Z","http://data.parliament.uk/resources/1139872/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Global Navigation Satellite Systems","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the cost of a UK global navigation satellite system.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","278448"
"http://data.parliament.uk/resources/1139877","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>This consultation is still open. I am grateful for the hon. Member’s interest and encourage him to submit his views before it closes on 5 August.</p><p> </p><p>After the consultation has closed and following analysis by the Department of the responses, the Government will consider what measures it proposes to implement or explore further.</p>","Rochester and Strood","Kelly Tolhurst","278463","2019-07-22T16:52:12.34Z","http://data.parliament.uk/resources/1139877/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Companies: Registration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many additional staff his Department plans to recruit to Companies House to monitor the verification process outlined in his Department's consultation on corporate transparency and register reform published on 5 May 2019.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","278461"
"http://data.parliament.uk/resources/1139950","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The 2015 report was commissioned and published by BEIS, and considered during the 2015 Spending Review, together with other evidence and analysis. It provides the most recent published assessment of leverage rates between public and private sector R&amp;D.</p><p>The Department is committed to continuously improving and developing a robust R&amp;D evidence base across the Department and its partner organisations, such as UKRI.</p><p> </p><p>New research on R&amp;D that meets the professional standards for analysis in Government is published on Gov.UK. Best practices in quality assurance are essential to ensure that partners and the public can have trust in Government analysis.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:26:20.84Z","http://data.parliament.uk/resources/1139950/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July to Question 273388 and with reference to the 2015 report of the Department for Business, Innovation and Skills entitled Research and development: relationship between public and private investment, whether his Department has conducted further analysis since the publication of that report on the finding that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278489"
"http://data.parliament.uk/resources/1139951","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>UK Research and Innovation leads on engagement with industry in developing the challenges under the Industrial Strategy Challenge Fund (ISCF) and advises BEIS on projects. We are expecting to meet more than 1:1 match between industry and government funding for Wave 3 of the ISCF. Recently, we announced £220 million allocated from UK Research Partnership Investment Fund, which will bring in a further £500 million in private R&amp;D funding; and £153 million of government funding on quantum technologies, with an additional £205 million expected to be pledged by industry.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:04:11.233Z","http://data.parliament.uk/resources/1139951/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 9 July 2019 to Question 273388, what (a) discussions he has had with and (b) advice he has received from UK Research and Innovation on the quantitative relationship between (i) public and (ii) private sector investment in science.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278490"
"http://data.parliament.uk/resources/1139222","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>I refer the hon. Member to the answer I gave the hon. Member for Newcastle upon Tyne Central (Chi Onwurah MP) on 9 May 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-04-30/249283/" target="_blank">249283</a>. Further to that answer, on 11 July 2019 the Government announced £135 million of funding to support National Institute for Health Research (NIHR) Applied Research Collaborations (ARCs). The NIHR ARC scheme will support high-quality applied health and care research to make tangible improvements for patients, the public and to health and care services. NIHR ARCs will work with local partners and patients and the public from across the local communities they serve, and particularly with Academic Health Science Networks, to tackle local health and care priorities.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:18:24.917Z","http://data.parliament.uk/resources/1139222/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the equity of the distribution of research and development spending for areas with poor health outcomes.","false","Biography information for Chris Green","Bolton West","Chris Green","277765"
"http://data.parliament.uk/resources/1139223","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The 2.4% R&amp;D Roadmap will set overall direction for how we can achieve the 2.4% R&amp;D ambition by 2027, and 3% in the longer term, through the use of strategic public funding to leverage private R&amp;D investment.</p><p>It aims to transform R&amp;D intensity across all sectors of the economy, supporting the development of new technologies, industries, and products that bring growth, good jobs across the UK, and social improvements for all.</p><p>The 2.4% R&amp;D Roadmap will bring together Government, academia, and industry to collaboratively focus their efforts on increasing R&amp;D investment. In the area of health, this includes the Department of Health and Social Care and NHS R&amp;D activity, and work with industry in taking forward the Life Sciences Sector Deal. The 2.4% R&amp;D Roadmap will also align closely with the Industrial Strategy’s Grand Challenges. This includes the Ageing Society Grand Challenge which will create new demands for technologies, products and services for an ageing population, and the AI and Data Grand Challenge which will use data, artificial intelligence, and innovation to transform the prevention, early diagnosis, and treatment of diseases like cancer, diabetes, heart disease, and dementia by 2030.</p><p>In order to achieve the 2.4% R&amp;D target, we need to accelerate the growth and build on R&amp;D strengths across the UK. The Government has put in place a number of initiatives to support every part of the UK to identify and leverage their R&amp;D strengths, from Science and Innovation Audits to the Strength in Places Fund. The Strength in Places Fund (SIPF) is investing £237m up to 2021-22 in growing new and existing centres of excellence for research and innovation across the UK.</p><p>We are working with Local Economic Partnerships as they develop Local Industrial Strategies to identify science and innovation strengths and the action needed to unlock R&amp;D growth in places across the country.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:15:15.653Z","http://data.parliament.uk/resources/1139223/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to ensure that the Government's target of increasing research and development funding to 2.4 per cent of GDP benefits the areas with the poorest health outcomes, particularly parts of the north of England.","false","Biography information for Chris Green","Bolton West","Chris Green","277766"
"http://data.parliament.uk/resources/1139245","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Department Business, Energy and Industrial Strategy does not have any employees paid less than the Living Wage Foundation London living wage.</p>","Pendle","Andrew Stephenson",,"2019-07-22T15:35:03.517Z","http://data.parliament.uk/resources/1139245/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many workers employed by his Department are paid less than the Living Wage Foundation London living wage.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","277710"
"http://data.parliament.uk/resources/1139246","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>The Government is committed to ensuring fair remuneration for workers across the economy. In April 2019, the National Living Wage (NLW) rate was increased to £8.21 per hour, a rise of 4.9 percent. This means that the annual earnings of a full-time worker on the NLW will have increased by over £2,750 since the policy was introduced. We are also supporting and encouraging employers to pay more where possible and appropriate.</p><p>In line with this, at the end of last year, at the request of my rt. hon. Friend the Secretary of State, officials in BEIS undertook a review of the pay of staff working through its contractors, in order to ensure they receive a wage which is fair and directly comparable to other employers across the local labour market.</p><p>As a result of this review, the Department agreed with its contractors (Aramark and ISS) that, from 1 March 2019, they would align the pay of their cleaning, catering, mailroom and security staff to the appropriate median rates for those occupations as identified in the 2018 Annual Survey of Hours and Earnings (ASHE). This survey captures pay details for around 300,000 employees from the HMRC Pay As You Earn (PAYE) system down to Local Authority level and is therefore a robust and reliable source of pay data.</p><p>The immediate change for some staff has been significant. For example, some of our lowest paid security guards saw an increase of over 15%. Pay for staff working through our contractors will continue to track the median rate in future years</p><p>The Department does not currently intend to seek accreditation from the Living Wage Foundation.</p>","Pendle","Andrew Stephenson",,"2019-07-22T15:33:22.58Z","http://data.parliament.uk/resources/1139246/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Department for Business, Energy and Industrial Strategy: Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to gain Living Wage Foundation accreditation as a living wage employer.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","277711"
