"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1061021","Northern Ireland Office","false","2019-02-20","<p>The Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 and associated guidance gives greater certainty to enable NI Departments to continue to take decisions in Northern Ireland in the public interest. The redetermination of the planning application is a devolved matter and falls to the Department for Infrastructure. As such, I would encourage you to contact the Northern Ireland Department for Infrastructure for further information.</p>","Weston-super-Mare","John Penrose","220821 ; 220822","2019-02-20T16:18:46.387Z","http://data.parliament.uk/resources/1061021/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1061021/answer",,,"21","Northern Ireland","Northern Ireland","2019-02-14","Electricity Interconnectors: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what role the guidance issued under the Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 will play in the determination of the Tyrone-Cavan interconnector application.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221593"
"http://data.parliament.uk/resources/1061041","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221598 ; 221599","2019-02-20T16:01:09.66Z","http://data.parliament.uk/resources/1061041/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1061041/answer",,,"11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the adequacy of his Department’s communication with service families on the Future Accommodation Model.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221597"
"http://data.parliament.uk/resources/1061042","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221597 ; 221599","2019-02-20T16:01:09.743Z","http://data.parliament.uk/resources/1061042/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1061042/answer",,,"11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what comparative assessment he has made of the suitability of the Future Accommodation Model for personnel serving in each of the three services.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221598"
"http://data.parliament.uk/resources/1061043","Ministry of Defence","false","2019-02-20","<p>The Ministry of Defence (MOD) has engaged closely with Service families and family organisations throughout the development of the Future Accommodation Model (FAM). Throughout this period, various means of communication including the development of a Gov.uk website, close liaison with the single Services, Families Federations and community information networks have supported a steady flow of information. Planning is under way to ensure that there will be regular communication and detail on the impact of FAM on Service personnel and their families in the very near future, and as the Pilot implementation progresses in 2019.</p><p> </p><p>The pilot will allow MOD to test this new approach and understand how it affects all Service personnel and their families, including those who are single, those who are in a long-term relationship and those who live unaccompanied. Feedback will inform a decision on whether or not to implement FAM across the UK in the future. The pilot, which is expected to take place at a small number of military bases is being planned to start in autumn 2019.</p><p>More general information about FAM can be found at: <a href="https://www.gov.uk/" target="_blank">https://www.gov.uk/</a> government/publications/future-accommodation-model-what-you-need-to-know.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","221597 ; 221598","2019-02-20T16:01:09.84Z","http://data.parliament.uk/resources/1061043/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1061043/answer",,,"11","Defence","Defence","2019-02-14","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of the Future Accommodation Model on the number of Service personnel living unaccompanied.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","221599"
"http://data.parliament.uk/resources/1060582","Northern Ireland Office","false","2019-02-20","<p>The Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 and associated guidance gives greater certainty to enable NI Departments to continue to take decisions in Northern Ireland in the public interest. The redetermination of the planning application is a devolved matter and falls to the Department for Infrastructure. As such, I would encourage you to contact the Northern Ireland Department for Infrastructure for further information.</p>","Weston-super-Mare","John Penrose","220822 ; 221593","2019-02-20T16:18:46.287Z","http://data.parliament.uk/resources/1060582/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1060582/answer",,,"21","Northern Ireland","Northern Ireland","2019-02-13","Electricity Interconnectors: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timeframe is for the redetermination of the planning application for the Tyrone-Cavan interconnector.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","220821"
"http://data.parliament.uk/resources/1060583","Northern Ireland Office","false","2019-02-20","<p>The Northern Ireland (Executive Formation and Exercise of Functions) Act 2018 and associated guidance gives greater certainty to enable NI Departments to continue to take decisions in Northern Ireland in the public interest. The redetermination of the planning application is a devolved matter and falls to the Department for Infrastructure. As such, I would encourage you to contact the Northern Ireland Department for Infrastructure for further information.</p>","Weston-super-Mare","John Penrose","220821 ; 221593","2019-02-20T16:18:46.343Z","http://data.parliament.uk/resources/1060583/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1060583/answer",,,"21","Northern Ireland","Northern Ireland","2019-02-13","Electricity Interconnectors: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the effect on the (a) economy and (b) security of supply as a result of the delay in approval for the Tyrone-Cavan interconnector.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","220822"
"http://data.parliament.uk/resources/1054870","Department of Health and Social Care","false","2019-02-12","<p>The Mental Health Services Data Set does not capture this information. Therefore, the attached data is from the Improving Access to Psychological Therapies (IAPT) dataset only.</p><p> </p><p>IAPT is run by the National Health Service in England and offers National Institute for Health and Care Excellence-approved therapies for treating people with anxiety and depression. Data about the IAPT programme is available from April 2012 and it is therefore not possible to provide data for years prior to this.</p><p> </p><p>The IAPT dataset records whether a referral is for a patient who has been a member of the British Armed Forces (BAF). It is not possible to identify the type of Armed Forces Service that the patient belonged to, or whether the patient was a regular or reserve veteran.</p><p> </p><p>The number of referrals for ex-BAF personnel that have been received, entered treatment and finished a course of treatment for all years up to 2017-18, grouped by the type of diagnosis problem, submitted as an ICD-10 code, are displayed in the attached tables.</p><p> </p><p>NHS Digital does not hold any further information about ex-BAF personnel with mental health problems. Some relevant data is also available from the Ministry of Defence website, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/uk-armed-forces-mental-health-annual-statistics-financial-year-201718" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-mental-health-annual-statistics-financial-year-201718</a></p>","Thurrock","Jackie Doyle-Price","216222","2019-02-12T17:02:41.273Z","http://data.parliament.uk/resources/1054870/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1054870/answer","Additional Info - PQ Linked 06-02-2019 14-38-28.docx","PQ216222,216221 attached data","17","Health and Social Care","Health and Social Care","2019-02-04","Mental Health: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) regular (b) reserve ex servicemen were classified with mental health problems by ICD code in each year since 2000.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","216221"
"http://data.parliament.uk/resources/1054871","Department of Health and Social Care","false","2019-02-12","<p>The Mental Health Services Data Set does not capture this information. Therefore, the attached data is from the Improving Access to Psychological Therapies (IAPT) dataset only.</p><p> </p><p>IAPT is run by the National Health Service in England and offers National Institute for Health and Care Excellence-approved therapies for treating people with anxiety and depression. Data about the IAPT programme is available from April 2012 and it is therefore not possible to provide data for years prior to this.</p><p> </p><p>The IAPT dataset records whether a referral is for a patient who has been a member of the British Armed Forces (BAF). It is not possible to identify the type of Armed Forces Service that the patient belonged to, or whether the patient was a regular or reserve veteran.</p><p> </p><p>The number of referrals for ex-BAF personnel that have been received, entered treatment and finished a course of treatment for all years up to 2017-18, grouped by the type of diagnosis problem, submitted as an ICD-10 code, are displayed in the attached tables.</p><p> </p><p>NHS Digital does not hold any further information about ex-BAF personnel with mental health problems. Some relevant data is also available from the Ministry of Defence website, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/uk-armed-forces-mental-health-annual-statistics-financial-year-201718" target="_blank">https://www.gov.uk/government/statistics/uk-armed-forces-mental-health-annual-statistics-financial-year-201718</a></p>","Thurrock","Jackie Doyle-Price","216221","2019-02-12T17:02:41.23Z","http://data.parliament.uk/resources/1054871/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1054871/answer","Additional Info - PQ Linked 06-02-2019 14-38-28.docx","PQ216222,216221 attached data","17","Health and Social Care","Health and Social Care","2019-02-04","Mental Health: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many ex servicemen were recorded as having mental health problems in each Service by ICD code in each year since 2000.","true","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","216222"
"http://data.parliament.uk/resources/1054876","Department for Environment, Food and Rural Affairs","false","2019-02-12","<p>We are not able to provide this information for all months since the current scheme began in 2006 as the processing time required would incur disproportionate costs. However, the attached spreadsheet contains details of the pedigree breeds, and average prices paid for cattle, in each month of 2018 which was used to support TB table valuations.</p><p> </p><p>Please note the animals were sold at auction market in the previous month to the Compensation Month shown. The prices shown are subsequently rolled over a six month period for the purpose of TB pedigree table valuations.</p>","Camborne and Redruth","George Eustice",,"2019-02-12T14:00:03.917Z","http://data.parliament.uk/resources/1054876/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1054876/answer","TB Compensation Table.xlsx","TB Compensation Table Data","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Bovine Tuberculosis: Compensation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will provide the market value of pedigree cattle by breed used to determine compensation for bovine TB in each month since the scheme began.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","216224"
"http://data.parliament.uk/resources/1054878","Department for Environment, Food and Rural Affairs","false","2019-02-08","<p>A vast amount of sales data (for around 1.4 million cattle) is collected through the year from open market sales and used to determine the monthly TB compensation rates in England. Under Defra’s table valuation based system, compensation paid reflects the average market sale prices in the 51 cattle categories we use. The categories are based on an animal’s age, gender, type (beef or dairy) and pedigree status. Only sales data for pedigree cattle is used to determine compensation rates for owners of pedigree herds.</p><p> </p><p>We do not have access to private sales valuation data.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-02-08T13:14:01.367Z","http://data.parliament.uk/resources/1054878/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1054878/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Bovine Tuberculosis: Compensation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the relative importance of (a) open market and (b) private sale values of pedigree cattle in the determination of compensation for bovine TB.","false","Biography information for Dr Andrew Murrison","South West Wiltshire","Dr Andrew Murrison","216225"
