"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1334093","Department for Digital, Culture, Media and Sport","false","2021-06-17","<p>The government is committed to tackling homophobia, biphobia and transphobia, including the spread of such content online. On 12 May 2021, we published the draft Online Safety Bill, which sets out new expectations on companies to keep their users safe online. Under a new legal duty of care, in-scope companies, including social media, will need to tackle misogynistic, homophobic, biphobic and transphobic content and activity that is illegal, if it is on their services.</p><p>In addition, companies with the largest audiences and with high-risk features will need to assess the risk to adults of legal but harmful content on their services. They must also set clear terms and conditions stating what legal but harmful material they accept (and do not accept) on their service. Companies will have to do this for both priority harms which the government will set out in secondary legislation and for any emerging harms they identify in their risk assessments.</p><p>These duties will apply to homophobic, biphobic and transphobic hate speech, which do not meet the threshold of a criminal offence. Companies will need to enforce their terms and conditions consistently and transparently, and could face enforcement action if they do not. All companies in scope will be required to have effective and accessible user reporting and redress mechanisms.</p><p> </p>","Gosport","Caroline Dinenage","15217","2021-06-17T14:52:41.79Z",,"http://data.parliament.uk/resources/1334093/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1334093/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-14","Internet: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle online homophobia, biphobia and transphobia.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","15322"
"http://data.parliament.uk/resources/1317036","Department for Digital, Culture, Media and Sport","false","2021-05-26","<p>The Online Safety Bill was developed jointly by DCMS and the Home Office, involving close cooperation at Ministerial and official level.</p><p><strong> </strong></p><p>The government is deeply concerned about the growth and scale of online fraud. The Online Safety Bill, published on the 12th May, will therefore require companies in scope of regulation to take action to tackle fraud, where it is facilitated through user-generated content (for example by social media posts) or via search results. We expect the regulatory framework to have a particular impact on specific types of fraud, such as romance scams, which are estimated to cost over £60 million a year and cause significant psychological harm to victims.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-05-26T09:52:30.353Z",,"http://data.parliament.uk/resources/1317036/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1317036/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-05-21","Internet: Safety","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Home Secretary on the potential merits of expanding the scope of the proposed online safety Bill to tackle online scams and fraud.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5215"
"http://data.parliament.uk/resources/1289548","Department for Digital, Culture, Media and Sport","false","2021-03-03","<p>The Government’s ‘Tackling obesity: empowering adults and children to live healthier lives’ sets out an ambitious strategy for reducing obesity and includes ensuring the use of appropriate language when associated with unhealthy weight.</p><p>In January The Minister of State for Digital and Culture provided evidence to the Women and Equalities Select Committee concerning how media representations can contribute to poor body image. Ministers and officials in my department are committed to reviewing this issue as part of the Online Advertising Programme Review, later this year.</p><p>My department also works closely with the Advertising Standards Authority to ensure advertising presenting misleading, exaggerated and irresponsible content is taken down. In 2019 the Advertising Standards Association enhanced their standards through the inclusion of a new rule prohibiting negative gender stereotypes. Ads which pressure the audience to conform to an idealised gender-stereotypical body shape or physical features are likely to breach this rule.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-03T17:11:33.923Z",,"http://data.parliament.uk/resources/1289548/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1289548/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-24","Media: Obesity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the effect of the media representation of obesity on the stigma associated with living with overweight or obesity.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","158122"
"http://data.parliament.uk/resources/1287573","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>As the designated body for age classification of film content, the Government has great trust in the British Board of Film Classification’s (BBFC) best practice age ratings.</p><p><strong> </strong></p><p>While adoption of the BBFC’s age ratings by online platforms is currently voluntary, we welcome their usage by Video on Demand platforms. We were particularly pleased to see Netflix announce on 1 December 2020 that they have become the first platform to achieve complete coverage of their content under the BBFC’s ratings.</p><p><strong> </strong></p><p>With it being such a recent development, the Government has not made any specific assessment of the impact of Netflix’s actions upon other streaming services. We will of course continue to engage with industry to encourage other platforms to adopt the BBFC’s ratings across all of their content, and will keep the evidence for legislation in this area under review in the coming years.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-26T08:32:32.727Z",,"http://data.parliament.uk/resources/1287573/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1287573/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Video on Demand","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of whether Netflix’s best practice adoption of trusted BBFC ratings has encouraged other major streaming services to also adopt the BBFC’s ratings; and if he will encourage those services to do so.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","155213"
"http://data.parliament.uk/resources/1287574","Department for Digital, Culture, Media and Sport","false","2021-02-26","<p>The regulation of video sharing platforms by Ofcom came into force on 1 November 2020. UK-established video sharing platforms must now take appropriate measures to protect the public, including minors, from illegal content and harmful material. Although Youtube is not in scope of UK regulation, as its European headquarters is not in the UK, UK-established video sharing platforms may adopt content labelling as an appropriate measure. However they are not obliged to do so.</p><p><strong> </strong></p><p>Under the future online harms regulatory framework, which will be introduced in the online safety legislation that we will be bringing forward later this year, all companies in scope of the new framework will need to have appropriate systems and processes in place to protect users. Any instances of advertising on sites hosting user-generated content, such as YouTube, must be obviously identifiable to meet the provisions of the regulator, the Advertising Standards Association.</p><p><strong> </strong></p><p>DCMS will review how online advertising is regulated later in the year, to ensure standards about the placement and content of advertising can be effectively applied and enforced online so that consumers have limited exposure to harmful or misleading advertising.</p><p><strong> </strong></p><p>Information about the call for evidence can be found here: <a href="https://www.gov.uk/government/publications/online-advertising-call-for-evidence/online-advertising-call-for-evidence" target="_blank">https://www.gov.uk/government/publications/online-advertising-call-for-evidence/online-advertising-call-for-evidence</a></p><p><strong> </strong></p><p>We will continue to engage with industry to encourage platforms to adopt appropriate content labelling.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-26T08:42:46.37Z",,"http://data.parliament.uk/resources/1287574/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1287574/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Social Media: Labelling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the content labelling provisions on sites hosting user-generated content such as YouTube; and if he will ask platforms to ensure the effectiveness of their content labelling.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","155214"
"http://data.parliament.uk/resources/1287575","Department for Digital, Culture, Media and Sport","true","2021-03-01","<p><del class="ministerial">In negotiations with the EU, the UK proposed expanding a list of activities for Short Term Business Visitors to cover musicians, artists and their accompanying staff. This would have enabled musicians, artists and support staff to tour and perform in the EU without needing work-permits. I deeply regret that the EU rejected our proposals.There is scope to return to this issue in the future should the EU change its mind.</del></p><p><del class="ministerial">UK performers and artists are of course still able to tour and perform in the EU, and vice versa. However, they will be required to check domestic immigration rules for each Member State in which they intend to tour. This is because, while some Member States may allow paid performances without a visa or work permit, others will require musicians, artists and other creative professionals to obtain a visa or work permit, in the same way that they are required for other international artists.</del></p><p><del class="ministerial">The Government is looking at how we can work with our partners in EU Member States to find ways to make life easier for the creative industries touring in the EU.</del></p><p><del class="ministerial">We understand the concerns of the sector regarding the new arrangements and we are committed to supporting them as they get to grips with the changes to systems and processes. The DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, is looking at the issues and options to help the sectors resume touring with ease as soon as it is safe to do so.</del></p><p> </p><p><ins class="ministerial">Protecting children is at the heart of our online harms agenda, and wider government priorities. Under our proposals, social media, websites, apps and other services which host user-generated content or facilitate online user interaction (including video and image sharing, commenting and live streaming) will be subject to a duty of care, giving them new responsibilities towards their users. The online harms regime will capture both the most visited pornography sites and pornography on social media, therefore covering the vast majority of sites where children are most likely to be exposed to pornography.</ins></p><p> </p><p><ins class="ministerial">We expect companies to use age assurance or age verification technologies to prevent children from accessing services which pose the highest risk of harm to children, such as online pornography. We are working closely with stakeholders across industry to establish the right conditions for the market to deliver age assurance and age verification technical solutions ahead of the legislative requirements coming into force.</ins></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2021-03-01T17:32:09.587Z","2021-04-06T10:03:18.247Z","http://data.parliament.uk/resources/1287575/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1287575/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1287575/answer/previousversion/86254","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-19","Pornography: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure that forthcoming legislative proposals on preventing children's exposure to pornographic content online apply equally to all pornographic websites accessible by children.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","155215"
"http://data.parliament.uk/resources/1283495","Department for Digital, Culture, Media and Sport","false","2021-02-12","<p>Ministers and officials regularly hold meetings and discussions with online gaming platform providers on a range of issues, including online safety. Details of Ministerial meetings are published quarterly on the <a href="http://gov.uk/" target="_blank">Gov.uk</a> website.</p><p>Under new online safety legislation, all companies in scope will need to tackle illegal content on their platforms, and protect children accessing their services from harmful content and activity. Gaming platforms which host user-generated content or facilitate online interaction will need to take decisive action to protect users on their services, particularly children. For example, they will need to protect children from harmful user-generated content such as bullying.</p>","Gosport","Caroline Dinenage",,"2021-02-12T15:25:26.573Z",,"http://data.parliament.uk/resources/1283495/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1283495/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-03","Gambling: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has had recent discussions with representatives from online gaming platform providers on their codes of conduct for online gaming; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","148844"
"http://data.parliament.uk/resources/1200778","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Skills policy, including digital inclusion is a devolved matter. This is something that Scottish Ministers should be able to provide more information on.</p>","Gosport","Caroline Dinenage",,"2020-06-16T14:16:25.247Z",,"http://data.parliament.uk/resources/1200778/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1200778/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-05","Digital Technology: Linlithgow and East Falkirk","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to promote digital inclusion in Linlithgow and East Falkirk constituency (a) in general and (b) for hard to reach groups who have never accessed online content.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","55087"
"http://data.parliament.uk/resources/1199937","Department for Digital, Culture, Media and Sport","false","2020-06-16","<p>Culture is a devolved matter so promoting Gaelic and Welsh language literature in the UK is a matter for the relevant devolved administration.</p><p><strong> </strong></p><p>DCMS does, however, work to support minority languages through its work on the creative industries strand of the British Irish Council. This includes working with devolved administrations to support minority languages, to share best practice, and to nurture more diverse UK audiences, including through minority language publications.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-06-16T14:07:40.263Z",,"http://data.parliament.uk/resources/1199937/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1199937/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Literature: Irish Language and Welsh Language","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to promote Gaelic and Welsh language literature in the UK.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54174"
"http://data.parliament.uk/resources/1187089","Department for Digital, Culture, Media and Sport","false","2020-04-21","<p>The Department remains committed to delivering Festival 2022 which will showcase the UK’s unique strengths in creativity and innovation and celebrate our place in the world in the 21st century. Festival 2022 will be an opportunity to invest in DCMS sectors as commissioning is expected to start later this year.</p><p> </p><p>In the meantime, the Government has already set out a package to support public services, people and businesses through this period of disruption caused by COVID-19.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-04-21T08:21:37.187Z",,"http://data.parliament.uk/resources/1187089/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1187089/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-23","Entertainments: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to discontinue plans for a Festival of Britain and reallocate funding allocated to that purpose to supporting entertainment businesses during the covid-19 outbreak.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","33631"
