"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127096","Treasury","false","2019-05-24","<p>A zero rate of Value Added Tax (VAT) has applied to supplies of books, newspapers and magazines in the UK since the adoption of VAT in 1973.</p><p> </p><p>This served as a continuation of the exemption of those supplies from purchase tax, applied from its inception in 1940.</p>","Hereford and South Herefordshire","Jesse Norman","2019-05-24T13:01:23.847Z","http://data.parliament.uk/resources/1127096/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1127096/answer",,,"14","Treasury","Treasury","2019-05-16","Press and Publications: VAT Zero Rating","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons VAT on (a) books, (b) newspapers and (c) magazines is zero-rated.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255251"
"http://data.parliament.uk/resources/1127098","Foreign and Commonwealth Office","false","2019-05-24","<p>​No decision has been taken to close the youth department of the Council of Europe. The suggestion to decouple the youth budget from the main budget is just one option proposed to manage the budget deficit in the organisation flowing from Russian non-payment and also as part of a wider drive for reforms and efficiency savings. It has yet to be discussed. The UK's priority is to protect the core functions of the organisation, including the court and the convention system.</p>","Cities of London and Westminster","Mark Field","2019-05-24T13:28:54.157Z","http://data.parliament.uk/resources/1127098/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1127098/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Council of Europe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reason the Government supported proposals to close the youth department of the Council of Europe.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255253"
"http://data.parliament.uk/resources/1127099","Department for Digital, Culture, Media and Sport","false","2019-05-24","<p>As a ‘major contributor’ to the Council of Europe, the UK pays over €32 million annually, which includes a contribution to the European Youth Foundation.</p><p> </p>","Eastleigh","Mims Davies","2019-05-24T15:04:10.513Z","http://data.parliament.uk/resources/1127099/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127099/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-16","Council of Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding the Government provides to representatives from the British Youth Council who sit on the Youth Department of the Council of Europe.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","255254"
"http://data.parliament.uk/resources/1126850","Foreign and Commonwealth Office","false","2019-05-23","<p>Based on the Foreign and Commonwealth Office's (FCO) human resources management system, 41 FCO UK-based staff took sick leave related to stress in 2018. This does not include staff who were absent but no sick leave reason is recorded against them. This accounts for 0.85 per cent of FCO UK-based staff using our headcount figure as of 31 December 2018 (4,839). Sick leave for reasons related to stress in 2018 accounted for 10.5 per cent of total recorded sick days, and equated to 0.3 Average Working Days Lost per person. The cost to the paybill of all sick leave taken by FCO UK-based staff in 2018 was £3,386,787. Of this, the cost of sick leave taken for stress-related reasons was £355,898.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-05-23T15:51:37.16Z","http://data.parliament.uk/resources/1126850/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1126850/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Foreign and Commonwealth Office: Sick Leave","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254713"
"http://data.parliament.uk/resources/1126555","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>The number of employees in the Department for Business, Energy &amp; Industrial Strategy (BEIS) during the calendar year of 2018 who were absent due to mental health reasons, including stress was 59, this represented 1.5% of the total workforce. The proportion of sickness absence related to mental health reasons, including stress, was 23% of the overall sickness absence for the department for the same time period.</p><p> </p><p>The estimated cost to the department over this period for employees taking sickness absence, is estimated at £1,421,738.30.</p><p> </p><p>BEIS is committed to supporting the wellbeing of its staff, including helping them to manage stress in the workplace, and has a Wellbeing Strategy that includes a specific focus on supporting good mental health in its employees. This strategy is based in part on the Civil Service Health and Wellbeing Strategy that also includes the promotion of good mental health for all as one of its five priorities. Through a programme of wellbeing events and speakers, a growing cohort of mental health first aiders, promotion and signposting of the employee assistance programme, and e-learning packages for staff on stress, resilience and wellbeing, the Department has seen continued awareness and engagement on wellbeing and good mental health.</p><p> </p>","Pendle","Andrew Stephenson","2019-05-22T16:20:29.057Z","http://data.parliament.uk/resources/1126555/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1126555/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Department for Business, Energy and Industrial Strategy: Sick Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254064"
"http://data.parliament.uk/resources/1126558","Ministry of Justice","false","2019-05-22","<p>The total number of staff<strong><em><sup>1</sup></em></strong> working days lost due to sickness<sup>2</sup>, and more specifically stress, between April 2018 and March 2019 is as follows</p><table><tbody><tr><td><p> </p></td><td><p><strong>Total Number of staff</strong></p></td><td><p><strong>Working Days Lost</strong><strong><sup>3</sup></strong></p></td></tr><tr><td><p><strong>Total Staff (FTE) - average over 12 months</strong></p></td><td><p>69,783</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>All Sickness (Headcount)</strong></p></td><td><p>38,989</p></td><td><p>600,051</p></td></tr><tr><td><p><strong>Of which Stress (Headcount)</strong></p></td><td><p>2,764</p></td><td><p>83,918</p></td></tr><tr><td><p><strong>Stress as % of total staff</strong></p></td><td><p>4%</p></td><td><p>N/A.</p></td></tr><tr><td><p><strong>Stress as % of all sickness</strong></p></td><td><p>7%</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p><em>Notes</em></p><p><strong><em><sup>1 </sup></em></strong><em>This analysis covers MoJ and the Executive Agencies (including HMPPS and HMCTS).</em></p><p><strong><em><sup>2 </sup></em></strong><em>Absences are categorised according to International Classification of Diseases, which is an approach used across the civil service.</em></p><p><strong><em><sup>3</sup></em></strong><em>The cost to the Department is reflected in the total number of working days lost.</em></p><p> </p><p>The MoJ is committed to supporting the health and wellbeing of all its employees, and to reducing sickness absence levels including those which are stress-related. Staff can seek advice and support from our comprehensive occupational health service and employee assistance programme which offers 24/7 help.</p>","Charnwood","Edward Argar","2019-05-22T16:38:48.09Z","http://data.parliament.uk/resources/1126558/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1126558/answer",,,"54","Justice","Justice","2019-05-14","Ministry of Justice: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254067"
"http://data.parliament.uk/resources/1126559","Department for International Trade","false","2019-05-23","<p>The number of employees in the Department for International Trade from 1 April 2018 to 31 March 2019 who were absent due to mental health reasons including stress was 39. This represented approximately 1% of employees. The proportion of sickness absence related to stress related reasons was 8.6% of the overall sickness absence for the department for the same time period.</p><p> </p><p>Recorded sickness absence figures include employees working in the UK and overseas and for UK Export Finance. They do not include contractors, secondees from other organisations or military staff.</p><p> </p><p>The estimated cost to the department from 1 April 2018 to 31 March 2019 for employees taking sickness absence due to mental health reasons, including stress is estimated at £116,920.</p><p> </p><p>DIT continues to recognise and take seriously the wellbeing of its employees. DIT has in place policies and processes to identify, prevent and manage stress. The DIT policies introduced the provision of mental health first aiders who can provide a range of support to both employees and managers including access to our Employee Counselling Service.</p>","Meon Valley","George Hollingbery","2019-05-23T08:53:08.777Z","http://data.parliament.uk/resources/1126559/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1126559/answer",,,"202","International Trade","International Trade","2019-05-14","Department for International Trade: Sick Leave","1","House of Commons","To ask the Secretary of State for International Trade, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254068"
"http://data.parliament.uk/resources/1126561","Home Office","false","2019-05-24","<p>The number of staff in the Home Office who took sickness absence due to mental health issues in the 12 months to 30 April 2019; the proportion of the total sick absence that this comprises; and the cost to the Department of sick absence due to mental ill health during that period is set out in the accompanying table. These absences include those relating to stress, as well as other mental health issues such as anxiety and depression. These conditions can be triggered by various factors.</p><p>We are committed to breaking down barriers and reducing stigma for employees living with mental health conditions. We aim to equip managers to recognise and address stress in the workplace and encourage employees to talk to their managers about mental health issues so that they can access help and support at the earliest stage.</p>","Louth and Horncastle","Victoria Atkins","2019-05-24T13:44:59.48Z","http://data.parliament.uk/resources/1126561/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1126561/answer","PQ 254070 data v2.xlsx","Table - PQ 254070","1","Home Office","Home Office","2019-05-14","Home Office: Sick Leave","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254070"
"http://data.parliament.uk/resources/1126562","Treasury","false","2019-05-22","<p>The Treasury’s sickness absence data for ‘mental health and related issues includes stress related conditions. HM Treasury publishes data in the Annual report and Accounts. The data for January to December 2017 can be found in the 2017/18 report and accounts, and data for the period January to December 2018 will be reported in the 2018/19 annual report and accounts which is due to be published in July.</p><p> </p><p>For information I have attached a link below to the 2017/18 report.</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-annual-report" target="_blank">https://www.gov.uk/government/collections/hmt-annual-report</a></p><p> </p><p>We do not currently make an estimate of the cost of sick absence to the department.</p><p> </p><p>HM Treasury has the following support in place for those that are suffering due to stress or poor mental health including:</p><ul><li>Stress and Mental Health Awareness e-learning – which covers learning about stress, what the stressors can be and how to identify and lessen stress</li><li>Stress risk assessment used to identify stressors and implement controls to help reduce/eliminate the stress</li><li>Workplace Adjustments including flexible working</li><li>Stress Management guidance</li><li>Wellbeing Gateway</li><li>Mental Health Tips</li><li>Tips to help reduce stress</li><li>Mental Health First Aiders</li><li>Employee Assistance Programme - provides a number of confidential advisory, counselling and support services. Their helpline is available 24/7</li><li>Occupational Health provision</li><li>Mental Wellbeing Network</li><li>Treasury Supporters who are employees trained to help colleagues work through any concerns, however serious whatever their cause</li><li>Wellness Action Plans</li><li>Time to Talk Workshops</li><li>HR Advisers and Health, Safety &amp; Wellbeing Team</li><li>HSE Stress Talking Toolkit</li></ul>","Newark","Robert Jenrick","2019-05-22T16:38:48.647Z","http://data.parliament.uk/resources/1126562/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1126562/answer",,,"14","Treasury","Treasury","2019-05-14","Treasury: Sick Leave","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254071"
"http://data.parliament.uk/resources/1126566","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>We can confirm we have searched our records and can provide the information below. This information covers the period 1 April 2018 – 31 March 2019. We do not hold data relating specifically to stress as a separate category of sick leave absence. Instead we have provided data relating to all mental health absences. This category includes psychological illnesses such as stress, depression, anxiety and any other mental health condition.</p><p> </p><table><tbody><tr><td><p><strong>How many and what proportion of officials in his Department took sick leave for reasons relating to mental health in the last 12 months</strong></p></td><td><p><strong>109 members of staff 2.25% of total staff headcount</strong></p></td></tr><tr><td><p><strong>What proportion that leave was of total sick leave taken in his Department</strong></p></td><td><p><strong>Absences relating to mental health made up 34.9% of all sickness absences</strong></p></td></tr><tr><td><p><strong>What the cost was to his Department of officials taking sick leave over that period</strong></p></td><td><p><strong>Total cost of mental health sickness is £427,559.55</strong></p></td></tr></tbody></table><p> </p><p>The proportion of officials taking sick leave for reasons relating to mental health has remained constant at around 2% for the last five years.</p><p> </p><p>We have various services and support mechanisms in place to support employee mental health. For example we have an internal employee led mental health ‘buddy’ network, and employees have access to an external provider Employee Assistance Programme, and Occupational Health Service. We also have a process in place for notifying and managing work related stress.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-22T14:37:00.243Z","http://data.parliament.uk/resources/1126566/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1126566/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Department for Environment, Food and Rural Affairs: Sick Leave","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of officials in his Department took sick leave for reasons relating to stress in the last 12 months; what proportion that leave was of total sick leave taken in his Department; and what the cost was to his Department of officials taking sick leave over that period.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254075"
