"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701947","Home Office","false","2024-04-23","<p>Data relating to specific concessions within the Act are not published as part of the National Statistics series. The latest quarterly Immigration Systems Statistics were published in February 2024, and include data for the period to December 2023. Table Se_04, “Grants of settlement to spouses on the basis of marriage”, is included within the Settlement summary tables: <a href="https://assets.publishing.service.gov.uk/media/65d8880b54f1e70011165916/settlement-summary-dec-2023-tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/media/65d8880b54f1e70011165916/settlement-summary-dec-2023-tables.xlsx</a>.</p><p>Table Se_04 provides data on persons “Granted settlement due to domestic violence after leave to remain granted as a spouse”. The published statistics do not show how many or what proportion of these would have applied under DDVC.</p><p>There are currently no plans to publish the requested information within these tables. However, the contents of all tables are regularly reviewed to ensure they are appropriate and meet the requirements of users.</p>","Corby","Tom Pursglove","2024-04-23T14:52:18.093Z","http://data.parliament.uk/resources/1701947/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-17","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 11 March 2024 to Question 17238 on Migrants: Domestic Violence, for what reason his Department does not routinely publish information on the concession or immediate settlement for migrant victims of domestic abuse in a reportable format; and if his Department will make an assessment of the potential merits of publishing the number of individuals who have claimed indefinite leave to remain through the Destitute Domestic Violence Concession (a) in each year between 2018 and 2023 and (b) annually from 2024.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","22421"
"http://data.parliament.uk/resources/1701038","Department of Health and Social Care","false","2024-04-23","<p>Responsibility for exposure to silica dust is led by the Health and Safety Executive (HSE), who are supported by a number of other governmental organisations, to minimise risks from exposure to silica.</p><p>The Environment Agency, or equivalent regulators in devolved administrations such as Natural Resources Wales, regulates activities that have the potential to harm the environment and people. The regulator decides if relevant environmental permits and other consents and licences should be issued and, if so, what conditions should be applied. Local authorities also enforce nuisance legislation which includes the control of dust emissions.</p><p>The UK Health Security Agency would expect any activities that generate dust, including silica, to be well managed and regulated and have clear plans in place for proper management and monitoring, in order to minimise any impact to the public.</p><p>The HSE’s advice states that no cases of silicosis have been documented among members of the general public in Great Britain, indicating that environmental exposures to silica dust are not sufficiently high to cause this occupational disease. Further information is available at the following link:</p><p><a href="https://www.hse.gov.uk/quarries/silica.htm" target="_blank">https://www.hse.gov.uk/quarries/silica.htm</a></p>","Lewes","Maria Caulfield","2024-04-23T11:21:13.047Z","http://data.parliament.uk/resources/1701038/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-15","Silica: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions she has had with the Health and Safety Executive on monitoring public exposure to silica dust.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","21870"
"http://data.parliament.uk/resources/1695453","Home Office","false","2024-03-18","<p>We recognise that specialist skills and knowledge is critical to ensuring rape and sexual offence cases are progressed and managed effectively.</p><p>We are supporting the College of Policing to improve the learning and development offer available to officers on rape and sexual offences. This includes developing new, academic-informed, training for investigators and officers likely to make initial contact with victims.</p><p>In July, we also announced that 2,000 officers will complete new specialist training on investigating these crimes by April, which will mean more officers building stronger cases and placing victims at the heart of their response. The College of Policing are confident that this commitment will be met and we will provide a further update shortly.</p>","Croydon South","Chris Philp","2024-03-18T15:30:43.943Z","http://data.parliament.uk/resources/1695453/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-12","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the press release entitled Overhaul of criminal justice system delivers significant improvement for rape victims, published on 10 July 2023, how many extra police officers have been trained in investigating rape and sexual offences.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","18319"
"http://data.parliament.uk/resources/1695454","Home Office","false","2024-03-18","<p>The Government recognises that having police officers with the right skills is critical in ensuring child abuse investigations are progressed and managed effectively. Given policing is operationally independent, it is the responsibility of Chief Constables to manage the allocation of officers to different crime types and to ensure they are appropriately trained and equipped to undertake investigations. The Home Office therefore does not hold the specific information requested.</p><p>The Government continues to invest in a range of work to strengthen law enforcement capacity and capability to tackle child sexual abuse, including developing and delivering an effective and victim-focused response. This includes funding policing’s Vulnerability, Knowledge and Practice Programme which aims to improve and coordinate police practice in protecting vulnerable people, including identifying and sharing best practice across police forces, as well as improving partnership responses.</p><p>Additionally, the College of Policing has developed the Specialist Child Abuse Investigators: Development Programme (SCAIDIP) - a specialist course aimed at developing investigators working within the child abuse investigation arena.</p><p>And in July 2023, the Government also announced that 2,000 officers will complete new specialist training on investigating rape and serious sexual offences by April this year. This will mean more officers building stronger cases and placing victims at the heart of their response. The College of Policing is confident that this commitment will be met.</p>","Croydon South","Chris Philp","2024-03-18T15:29:21.167Z","http://data.parliament.uk/resources/1695454/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-03-12","Police: Training","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of police officers working in Child Abuse Investigation Teams had completed training in rape and sexual offences investigations by 12 March 2024, broken down by police force.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","18320"
"http://data.parliament.uk/resources/1695479","Department for Education","false","2024-03-18","<p>The department has recently made an assessment of the evidence behind the Turn on the Subtitles campaign and the current evidence is inconclusive as to whether turning on the subtitles improves children’s reading. It is the choice of parents and carers whether their child watches television with the subtitles on.</p><p>The government is committed to continuing to raise literacy standards, ensuring all children can read fluently. There is a supportive package of measures in place which aims to benefit the most disadvantaged pupils and is a key step in our mission to level up education standards in England. This includes the £67 million English Hubs programme which is now in its sixth year of delivery. It also incorporates the updated Reading Framework, an updated list of validated phonics programmes, funding for the purchase of phonics programmes and the National Professional Qualification in Leading Literacy.</p><p> </p><p> </p>","East Hampshire","Damian Hinds","2024-03-18T17:38:58.41Z","http://data.parliament.uk/resources/1695479/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-12","Children: Literacy","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential impact of having subtitles switched on as a default for children's television programmes and films on children's literacy levels.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","18321"
"http://data.parliament.uk/resources/1693959","Home Office","false","2024-03-11","<p>We do not routinely publish the requested information on the concession or immediate settlement for migrant victims of domestic abuse in a reportable format.</p>","Mid Dorset and North Poole","Michael Tomlinson","2024-03-11T12:11:25.217Z","http://data.parliament.uk/resources/1693959/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-03-05","Migrants: Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals claimed indefinite leave to remain through the Destitute Domestic Violence Concession in each year between 2018 and 2023.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","17238"
"http://data.parliament.uk/resources/1690148","Ministry of Justice","false","2024-02-23","<p>The Public Protection database is an existing case management system which supports the work of His Majesty’s Prison and Probation Service (HMPPS), the Parole Board and the Prisons and Probation Ombudsman. As with many systems of this nature, it has developed and evolved over time to meet the changing needs of the respective business areas.</p><p>HMPPS’s original plan was to create a completely new replacement service as the system was operated and managed by a third party in outdated technical code. In May 2022, a decision was taken to cease the complete replacement and move to re-platforming and develop the existing service, within Ministry of Justice Digital. This allows the Ministry of Justice to have closer scrutiny of the requirements of the tool. Re-platforming has already been successfully completed and work is underway to deliver longer term enhancements to the system.</p>","Charnwood","Edward Argar","2024-02-23T11:31:23.06Z","http://data.parliament.uk/resources/1690148/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-19","Prison and Probation Service: Databases","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 139 of his Department’s publication, Ministry of Justice Annual Report and Accounts 2022-23, HC13, for what reason the new Public Protection Unit database within HM Prison and Probation Service was permanently halted.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","14754"
"http://data.parliament.uk/resources/1690151","Ministry of Justice","false","2024-02-23","<p>The Ministry of Justice Annual Report and Accounts 2022-23 discloses two losses in CICA totalling £1 million. Both relate to the write-down of intangible assets under construction to nil, following a change of approach on the digital projects involved.</p><p>The first, with a constructive loss of £640,000, related to a digital project looking at improving how applicants for compensation could submit documents to CICA. Following discovery and initial testing the service was found to be resource intensive and not sufficiently developed to support effective use at scale. The project was closed in favour of focusing on development of the GOV.UK application service (Apply).</p><p>The second, with a constructive loss of £374,000, related to a project to enable improvements to customer and stakeholder experience in the application process. The discovery work undertaken for this project informed the design and fed into the development of the new Apply service.</p><p>Apply is now in full operation, is hosted on GOV.UK and provides a more accessible, user-centred service through which victims can apply for compensation.</p>","Newbury","Laura Farris","2024-02-23T14:32:40.53Z","http://data.parliament.uk/resources/1690151/answer","Biography information for Laura Farris","54","Justice","Justice","2024-02-19","Criminal Injuries Compensation Authority","1","House of Commons","To ask the Secretary of State for Justice, with reference to page 139 of his Department’s publication entitled Ministry of Justice Annual Report and Accounts 2022-23, published on 28 November 2023, what the intangible assets under construction written down to nil in the Criminal Injuries Compensation Authority were; and why there was a change in approach to the projects involved.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","14757"
"http://data.parliament.uk/resources/1690152","Ministry of Justice","false","2024-02-23","<p>The changes to the scope of reform of Adoption were made in March last year, as part of a wider adjustment to the court and tribunal Reform Programme. There was a need to reduce the scope of the programme, in part due to challenging operational conditions caused by the pandemic, in order to be able to ensure successful delivery.</p><p> </p><p>For Adoption, we reduced the scope to focus on the front-end digital application for cases where a child has been through care proceedings and placed for adoption. This is where the benefits for users - adoptive parents and local authorities – from having an accessible digital form were greatest. It will allow for a large percentage of adoption applications to be submitted digitally.</p><p> </p><p>The change of scope in the Adoption project meant that some of the development work on the asset was no longer required for use. The cost of this development work was £873,000, which was disclosed as a constructive loss in the Ministry of Justice’s Annual Report and Accounts 2022-23.</p>","Finchley and Golders Green","Mike Freer","2024-02-23T11:32:40.387Z","http://data.parliament.uk/resources/1690152/answer","Biography information for Mike Freer","54","Justice","Justice","2024-02-19","Adoption","1","House of Commons","To ask the Secretary of State for Justice, with reference to the report entitled Ministry of Justice Annual Report and Accounts 2022-23, published on 28 November 2023, for what reason (a) there was a change in the scope of the Adoption project and (b) the asset being developed for that project was no longer required.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","14758"
"http://data.parliament.uk/resources/1684955","Home Office","false","2024-01-29","<p>The Immigration (Health Charge) (Amendment) Order 2024 will come into force on 6 February.</p>","Corby","Tom Pursglove","2024-01-29T17:18:12.873Z","http://data.parliament.uk/resources/1684955/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-24","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the draft Immigration (Health Charge) Amendment Order 2023, what his planned timetable is for the implementation of the immigration health surcharge.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","11460"
