"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132788","Home Office","false","2019-06-21","<p>The number of enforced returns from the UK by year and country of destination is published in table rt_05q (returns data tables, volume 5) in ‘Immigration Statistics, year ending March 2019’, available from the GOV.uk website at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/803187/returns5-mar-2019-tables.ods</a></p><p><br>The term 'deportations' refers to a legally-defined subset of returns which are enforced either following a criminal conviction or when it is judged that a person’s removal from the UK is conducive to the public good. Information on those deported is not separately available and therefore the published statistics refer to all enforced returns.</p><p><br>Information for April to June 2019 will be published on 22 August 2019.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-21T11:58:53.383Z",,"http://data.parliament.uk/resources/1132788/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1132788/answer",,,,,"1","Home Office","Home Office","2019-06-18","Deportation: Sri Lanka","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 May to Question 251906, how many people have been deported to Sri Lanka in 2019.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266080"
"http://data.parliament.uk/resources/1132794","Home Office","false","2019-06-21","<p>Following the publication of the Government’s White Paper ‘The UK’s future skills-based immigration system’ (Cm9722) on 19 December 2018, Ministers and officials are undertaking an extensive year long engagement programme. We have already delivered over 100 events in every nation of the UK, reaching almost 1500 stakeholders. These events have included representatives from many sectors of the UK economy including business, hospitality, tourism, agriculture, health and social care. We have also established five advisory groups which meet regularly to consider in detail the policy, design and implementation of our proposals. The membership of these groups is available on gov.uk.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-21T11:56:20.043Z",,"http://data.parliament.uk/resources/1132794/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1132794/answer",,,,,"1","Home Office","Home Office","2019-06-18","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what events officials and Ministers in his Department have attended as part of the Government consultation of stakeholders on the future immigration system.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","266086"
"http://data.parliament.uk/resources/1132798","Home Office","false","2019-06-24","<p>The data for 2015 and 2016 has been published at <a href="https://www.police.uk%20" target="_blank">https://www.police.uk </a>and is published by individual Force.</p><p>There is no police specific rate of inflation applied to the commonly bought items.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-24T15:09:26.56Z",,"http://data.parliament.uk/resources/1132798/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1132798/answer",,,,,"1","Home Office","Home Office","2019-06-18","Police: Procurement","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the police force prices for goods and services in (a) 2015 and (b) 2016; and whether there is a policing-specific rate of inflation.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","266144"
"http://data.parliament.uk/resources/1132801","Home Office","false","2019-06-24","<p>We introduced the dispersal power through the Anti-social, Behaviour, Crime and Policing Act 2014 to enable the police to disperse anti-social individuals for up to 48 hours. The legislation requires the officer authorising use of the power to be satisfied on reasonable grounds that it is necessary to remove or reduce the likelihood of people being harassed, alarmed or distressed or the occurrence of crime or disorder.</p><p>Data on how many times the dispersal power has been used is not collated centrally.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-24T16:02:52.19Z",,"http://data.parliament.uk/resources/1132801/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1132801/answer",,,,,"1","Home Office","Home Office","2019-06-18","Sleeping Rough","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of time dispersal orders used by the police to clear homeless camps in the last year.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266077"
"http://data.parliament.uk/resources/1132808","Home Office","false","2019-06-24","<p>The licence which allowed TOEIC English language testing to be used for immigration purposes was awarded following a tendering process. As part of this process the Home Office assessed both the equivalence of each tester's English test to a recognised European Standard and security arrangements around testing.</p><p>Details of the security requirements which ETS Global BV were bound to adhere to were provided to the HASC in August 2016. A copy of these requirements can be found at Annex C of <a href="http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf%20" target="_blank">http://data.parliament.uk/writtenevidence/committeeevidence.svc/evidencedocument/home-affairs-committee/english-language-testing/written/36543.pdf </a></p>","Romsey and Southampton North","Caroline Nokes","2019-06-24T15:13:29.98Z",,"http://data.parliament.uk/resources/1132808/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1132808/answer",,,,,"1","Home Office","Home Office","2019-06-18","Educational Testing Service: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department made of the reliability of ETS’s validation systems before awarding that company a licence to deliver the TOEIC English language test in 2011.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","266059"
"http://data.parliament.uk/resources/1132813","Home Office","false","2019-06-24","<p>The criminal justice system and NRM are distinct and separate systems. Sec-tion 45 of the Modern Slavery Act 2015, which provides an equivalent statutory defence as section 22 of the Human Trafficking and Exploitation Act (NI) has recently been the subject of an independent review in the Modern Slavery Act. The Government is considering carefully how it will respond to the recommendations of the review.</p><p>In addition, the Home Office already operates a process that allows negative NRM decisions to be reconsidered in light of new evidence. Reconsiderations are accepted on a case-by-case basis.</p>","Louth and Horncastle","Victoria Atkins","2019-06-24T16:15:15.42Z",,"http://data.parliament.uk/resources/1132813/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1132813/answer",,,,,"1","Home Office","Home Office","2019-06-18","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the first successful use of the statutory defence under section 22 of the Human Trafficking and Exploitation Act (NI) by an individual who had been found not to be a victim of human trafficking by the Home Office under the NRM process, if the Home Office will review how it handles such cases to ensure individuals found to be victims of human trafficking by the judicial system can be protected and their rights upheld.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","266152"
"http://data.parliament.uk/resources/1132824","Home Office","false","2019-06-26","<p>The formation of a joint Digital Identity Unit by the Cabinet Office and the Department of Culture Media and Sport was recently announced. My officials will seek to work with that unit to examine the suitability of existing standards for the purpose of amending the mandatory licensing condition.</p>","Louth and Horncastle","Victoria Atkins","2019-06-26T14:44:39.287Z",,"http://data.parliament.uk/resources/1132824/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1132824/answer",,,,,"1","Home Office","Home Office","2019-06-18","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 May 2019 to Question 255697 on Alcoholic Drinks: Sales, what assessment he has made of whether the BSI Publicly Available Specification (a) 499: 2019 entitled Code of practice for digital identification and strong customer authentication and (b) 1296:2018 entitled Online age checking: Provision and use of online age check services: Code of Practice could be used to amend the mandatory licensing condition on age verification.","false","Biography information for Jo Platt","Leigh","Jo Platt","266155"
"http://data.parliament.uk/resources/1132878","Home Office","false","2019-06-26","<p>The UK Government remains focussed on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible, and we have been clear that we do not want or expect a no deal scenario. However, as a responsible government, we continue to prepare for all scenarios.</p><p>The Home Office has been planning and preparing for a no deal scenario for some time, and we have contingency plans in place across areas including law enforcement, passports and the border. Whatever the outcome of our exit from the EU, we remain committed to supporting the delivery of the Sustainable Development Goals both domestically and internationally. The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 16. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-26T16:18:00.027Z",,"http://data.parliament.uk/resources/1132878/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1132878/answer",,,,,"1","Home Office","Home Office","2019-06-18","Home Office: Sustainable Development","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 16 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266185"
"http://data.parliament.uk/resources/1132884","Home Office","false","2019-07-08","<p>Public Spaces Protection Orders (PSPOs) are designed to stop individuals or groups committing anti-social behaviour (ASB) in a public space. Local councils are responsible for determining whether use of a PSPO is appropriate, and the Home Office does not centrally collate data on the number issued.</p><p>The effectiveness of PSPOs and other ASB powers is kept under review through the Home Office’s Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies and Government departments.</p>","Louth and Horncastle","Victoria Atkins","2019-07-08T15:11:26.487Z",,"http://data.parliament.uk/resources/1132884/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1132884/answer",,,,,"1","Home Office","Home Office","2019-06-18","Public Spaces Protection Orders","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of public space protection orders issued since 2014 in England and Wales.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","266119"
"http://data.parliament.uk/resources/1132887","Home Office","true","2019-06-25","<p><del class="ministerial">The UK Government remains focussed on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible, and we have been clear that we do not want or expect a no deal scenario. However, as a responsible government, we continue to prepare for all scenarios.</del></p><p><del class="ministerial">The Home Office has been planning and preparing for a no deal scenario for some time, and we have contingency plans in place across areas including law enforcement, passports and the border. Whatever the outcome of our exit from the EU, we remain committed to supporting the delivery of the Sustainable Development Goals both domestically and internationally. The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 16. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</del></p><p><ins class="ministerial">The Government believes that there is a legal framework for the use of live facial recognition technology, although that is being challenged in the courts and we would not want to pre-empt the outcome of this case.</ins></p><p><ins class="ministerial">The police have common law powers to use the technology for the purposes of preventing or detecting crime. Part 3 of the Data Protection Act 2018 is the statutory basis for the processing of the facial images obtained from the technology for these purposes. Possible matches produced by these sys-tems are always checked by a human operator before deciding what, if any, action to take.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-25T16:34:28.257Z","2019-06-26T15:09:58.887Z","http://data.parliament.uk/resources/1132887/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1132887/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1132887/answer/previousversion/125204","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-18","Police: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what the statutory basis for the use of facial recognition technology by the police is.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","266090"
