"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/658412","Attorney General","false","2016-12-22","<p>The police are operationally independent and ministerial responsibility lies with the Home Office. I do not have oversight of their work.</p><p> </p><p>I am accountable to Parliament for the work of the Crown Prosecution Service (CPS). It too operates independently of government.</p><p> </p><p>If the police approach the CPS for a decision as to whether an individual should be charged with any offence they will consider firstly whether there is a realistic prospect of conviction and, if so, whether a prosecution is needed in the public interest. In this case the police did not ask the CPS for a charging decision although the CPS has given investigatory advice.</p><p> </p><p>There is a protocol which governs the relationship between the Attorney General and the CPS <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/15197/Protocol_between_the_Attorney_General_and_the_Prosecuting_Departments.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/15197/Protocol_between_the_Attorney_General_and_the_Prosecuting_Departments.pdf</a>. Paragraph 4c makes clear that the Law Officers will not be consulted about prosecution decisions in cases relating to political parties or the conduct of elections.</p>","Kenilworth and Southam","Jeremy Wright",,"2016-12-22T08:55:01.97Z","http://data.parliament.uk/resources/658412/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-12-14","Election Offences: Tower Hamlets","1","House of Commons","To ask the Attorney General, whether the Law Officers are able to review or challenge a decision of the Metropolitan Police and Crown Prosecution Service not to follow-up the court judgment of April 2015 on election offences in Tower Hamlets with criminal prosecutions; and if he will make a statement.","false","Biography information for Lord Pickles","Brentwood and Ongar","Sir Eric Pickles","57698"
"http://data.parliament.uk/resources/658413","Cabinet Office","false","2016-12-21","<p>There are 47 Lord-Lieutenants in England, five of whom are in the North West. Like other counties, Lancashire has one Lord-Lieutenant.</p><p>Information on the number of serving Deputy Lieutenants is not held centrally: the number of Deputy Lieutenants in a Lieutenancy at any time is a matter for the Lord-Lieutenant, subject to limits calculated on the basis of population size. Lieutenancy websites may hold relevant information about current Deputy Lieutenants.</p>","Ipswich","Ben Gummer","57582 ; 57583 ; 57584 ; 57593","2016-12-21T12:19:26.903Z","http://data.parliament.uk/resources/658413/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-14","Lord-Lieutenants","1","House of Commons","To ask the Minister for the Cabinet Office, where members of the public can access up-to-date information on deputy lieutenants.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","57581"
"http://data.parliament.uk/resources/658414","Cabinet Office","false","2016-12-21","<p>There are 47 Lord-Lieutenants in England, five of whom are in the North West. Like other counties, Lancashire has one Lord-Lieutenant.</p><p>Information on the number of serving Deputy Lieutenants is not held centrally: the number of Deputy Lieutenants in a Lieutenancy at any time is a matter for the Lord-Lieutenant, subject to limits calculated on the basis of population size. Lieutenancy websites may hold relevant information about current Deputy Lieutenants.</p>","Ipswich","Ben Gummer","57581 ; 57583 ; 57584 ; 57593","2016-12-21T12:19:26.84Z","http://data.parliament.uk/resources/658414/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-14","Lord-Lieutenants","1","House of Commons","To ask the Minister for the Cabinet Office, how many lord lieutenants and deputy lieutenants there are in (a) England, (b) the North West and (c) Lancashire.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","57582"
"http://data.parliament.uk/resources/658415","Cabinet Office","false","2016-12-21","<p>There are 47 Lord-Lieutenants in England, five of whom are in the North West. Like other counties, Lancashire has one Lord-Lieutenant.</p><p>Information on the number of serving Deputy Lieutenants is not held centrally: the number of Deputy Lieutenants in a Lieutenancy at any time is a matter for the Lord-Lieutenant, subject to limits calculated on the basis of population size. Lieutenancy websites may hold relevant information about current Deputy Lieutenants.</p>","Ipswich","Ben Gummer","57581 ; 57582 ; 57584 ; 57593","2016-12-21T12:19:26.967Z","http://data.parliament.uk/resources/658415/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-14","Lord-Lieutenants: Lancashire","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the date of appointment for each deputy lieutenant for Lancashire.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","57583"
"http://data.parliament.uk/resources/658416","Cabinet Office","false","2016-12-21","<p>There are 47 Lord-Lieutenants in England, five of whom are in the North West. Like other counties, Lancashire has one Lord-Lieutenant.</p><p>Information on the number of serving Deputy Lieutenants is not held centrally: the number of Deputy Lieutenants in a Lieutenancy at any time is a matter for the Lord-Lieutenant, subject to limits calculated on the basis of population size. Lieutenancy websites may hold relevant information about current Deputy Lieutenants.</p>","Ipswich","Ben Gummer","57581 ; 57582 ; 57583 ; 57593","2016-12-21T12:19:27.03Z","http://data.parliament.uk/resources/658416/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-14","Lord-Lieutenants: Lancashire","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list the names of the current deputy lieutenants for Lancashire.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","57584"
"http://data.parliament.uk/resources/658417","Cabinet Office","false","2016-12-21","<p>There are 47 Lord-Lieutenants in England, five of whom are in the North West. Like other counties, Lancashire has one Lord-Lieutenant.</p><p>Information on the number of serving Deputy Lieutenants is not held centrally: the number of Deputy Lieutenants in a Lieutenancy at any time is a matter for the Lord-Lieutenant, subject to limits calculated on the basis of population size. Lieutenancy websites may hold relevant information about current Deputy Lieutenants.</p>","Ipswich","Ben Gummer","57581 ; 57582 ; 57583 ; 57584","2016-12-21T12:19:27.09Z","http://data.parliament.uk/resources/658417/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2016-12-14","Lord-Lieutenants: Lancashire","1","House of Commons","To ask the Minister for the Cabinet Office, in which districts of Lancashire each of the existing deputy lieutenants for Lancashire reside.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","57593"
"http://data.parliament.uk/resources/658418","HM Treasury","false","2016-12-19","<p>The recommendations made in the Social Market Foundation’s report published on 7 November 2016 were addressed during a Westminster Hall debate on Sovereign Wealth Funds in the House of Commons on 14 December 2016.</p><p> </p><p>The government’s priority is to reduce the deficit and reduce the UK’s debt as a share of national income. Therefore, the government does not currently intend to give detailed consideration to a Sovereign Wealth Fund.</p>","Brighton, Kemptown","Simon Kirby",,"2016-12-19T13:51:06.723Z","http://data.parliament.uk/resources/658418/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2016-12-14","Sovereign Wealth Funds","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will respond to the recommendations made in the Social Market Foundation's report on the potential benefits of creating a Sovereign Wealth Fund, published on 7 November 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","57621"
"http://data.parliament.uk/resources/658419","HM Treasury","false","2016-12-19","<p>I refer the Honourable Member to the answer given on 24<sup>th</sup> October (Written Question 43921).</p>","Battersea","Jane Ellison",,"2016-12-19T14:36:55.3Z","http://data.parliament.uk/resources/658419/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-14","Self-assessment","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to encourage the maximum number of people to meet the 31 January 2017 deadline for making a tax return.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","57622"
"http://data.parliament.uk/resources/658420","HM Treasury","false","2016-12-19","<p>This information can be found on the EIB website, where the Bank publishes details of all their projects, including financing amounts. The UK project details, including for the last 5 years, can be found in the link below.</p><p> </p><p>http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-19T12:42:54.657Z","http://data.parliament.uk/resources/658420/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-14","EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, which UK-based projects were in receipt of European Investment Bank funding for each of the last five years; and how much funding each such project received in each of those years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","57548"
"http://data.parliament.uk/resources/658421","HM Treasury","false","2016-12-20","<p>In response to Q311, at the Treasury Committee on Monday 12 December, the Chancellor referenced the process for EU Structural Funds rather than for Horizon 2020.</p><p>The Treasury will underwrite all successful 2020 bids for Horizon 2020 that are for Horizon 2020 approved by the Commission, even when specific projects continue beyond the departure from the EU. Government departments will not assess Horizon 2020 grant applications – Horizon 2020 is an EU programme, independent of the UK government, and grant funding is awarded by the Commission based on peer review.</p><p>UK businesses and universities should continue to bid for competitive EU funds while we remain a member of the EU, and we will work with the Commission to ensure payment when funds are awarded.</p>","South West Hertfordshire","Mr David Gauke",,"2016-12-20T10:39:16.027Z","http://data.parliament.uk/resources/658421/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-12-14","Treasury: Horizon 2020","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral contribution by the Chancellor of the Exchequer to the Treasury Committee on 12 December 2016, in response to Q311, who in his Department is responsible for assessing whether grant applications for Horizon 2020 funding are (a) value for money and (b) in line with Government objectives.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","57694"
