"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167376","Treasury","false","2019-11-04","<p>The Government is committed to supporting an end to the conflict in South Sudan, including through stemming illicit financial flows which drive destabilisation and conflict in the region. The Government will continue to assess potential additional measures aimed at stemming illicit financial flows from South Sudan in order to support the peace process. The Government’s Money Laundering Regulations 2017 require financial institutions to apply enhanced due diligence measures commensurate with money laundering risks with regard to new or ongoing business. This includes, where appropriate, consideration of relevant factors such as jurisdictional risk and the involvement of politically exposed persons.</p>","Salisbury","John Glen",,"2019-11-04T14:08:11.323Z","http://data.parliament.uk/resources/1167376/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-30","Money Laundering: South Sudan","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to issue a public advisory to UK financial institutions investing in South Sudan of the risk of  money laundering in relation to South Sudanese politically-exposed persons.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","7750"
"http://data.parliament.uk/resources/1166690","Treasury","false","2019-11-01","<p>The government’s medium-term economic and fiscal forecasting is undertaken by the independent Office for Budget Responsibility in line with its statutory duty.</p><p> </p><p>The most recent growth forecast was published in March 2019 in the OBR’s Economic and Fiscal Outlook. They will produce a new economic and fiscal forecast at the next fiscal event.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-11-01T08:43:39.737Z","http://data.parliament.uk/resources/1166690/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-28","Economic Growth: Forecasts","1","House of Commons","To ask the Chancellor of the Exchequer, when updated growth forecasts will next be published.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6479"
"http://data.parliament.uk/resources/1156093","Treasury","false","2019-10-29","<p>On 1 April 2014 the Government transferred regulatory responsibility for the consumer credit market, including motor finance products, from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The Government has given the FCA robust powers to protect consumers and supports the work undertaken by the FCA to reduce consumer harm in this sector.</p><p> </p><p>In March 2019 the FCA released the report: <em>Our work on motor finance – final findings</em>. In their report, the FCA expressed concern about the extent to which broker discretion is allowed over interest rates in certain commission structures and said that they are considering possible responses, such as strengthening existing provisions and banning certain commission structures.</p><p> </p><p>As required by the Financial Services and Markets Act 2000 (FSMA), the FCA must undertake detailed cost benefit analysis of their proposals. This assessment was published in October 2019 as part of their ongoing consultation on changes to the rules governing the motor finance industry.</p>","Salisbury","John Glen",,"2019-10-29T10:43:05.67Z","http://data.parliament.uk/resources/1156093/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-24","Cars: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the effect on the car industry of changes to car finance loan terms following the publication of the FCA's March 2019 report entitled Our work on motor finance - final findings.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5078"
"http://data.parliament.uk/resources/1151984","Treasury","false","2019-10-28","<p>On 1 April 2014 the Government transferred regulatory responsibility for the consumer credit market, including motor finance products, from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The Government has given the FCA robust powers to protect consumers and supports the work undertaken by the FCA to reduce consumer harm in this sector.</p><p> </p><p>On 15th October, the Financial Conduct Authority (FCA) published a consultation paper outlining its proposed reforms in the motor finance market. This follows the FCA’s review into the motor finance market which concluded in March 2019. These proposals included banning certain types of commission models which incentivise credit brokers to increase the interest rate on motor finance.</p><p> </p><p> </p><p>The paper is available at the following link: https://www.fca.org.uk/publications/consultation-papers/cp19-28-motor-finance-discretionary-commission-models-and-consumer-credit-commission-disclosure</p><p> </p>Treasury ministers and officials meet regularly with the FCA, and the Government will continue to work closely with the FCA to ensure all customers are treated fairly.","Salisbury","John Glen",,"2019-10-28T14:29:11.9Z","http://data.parliament.uk/resources/1151984/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Cars: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on affordability in the car finance market.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4435"
"http://data.parliament.uk/resources/1151985","Treasury","false","2019-10-28","<p>On 1 April 2014 the Government transferred regulatory responsibility for the consumer credit market, including motor finance products, from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The Government has given the FCA robust powers to protect consumers and supports the work undertaken by the FCA to reduce consumer harm in this sector.</p><p> </p><p>On 15th October, the FCA published a consultation paper outlining their proposed reforms in the motor finance market. This follows the FCA’s review into the motor finance market which concluded in March 2019. These proposals included banning certain types of commission models which incentivise credit brokers to increase the interest rate on motor finance.</p><p> </p><p>The paper is available at the following link: https://www.fca.org.uk/publications/consultation-papers/cp19-28-motor-finance-discretionary-commission-models-and-consumer-credit-commission-disclosure</p><p>During its review of the motor finance market, the FCA found that some lenders were not meeting its requirements on assessing creditworthiness by placing undue focus on credit risk rather than on whether the loan was affordable for the borrower.</p><p>As part of the FCA’s follow-up work, individual feedback was provided to lenders on the FCA’s assessment of their checks on customer creditworthiness and affordability. It found that lenders had considered the FCA’s new rules and guidance on assessing creditworthiness in consumer credit which were published in July 2018 and had subsequently made changes to their affordability assessments where necessary.</p><p>The FCA will continue to keep the car finance market under review as part of its ongoing and supervisory work.</p>","Salisbury","John Glen",,"2019-10-28T14:18:47.55Z","http://data.parliament.uk/resources/1151985/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Cars: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure lenders in the motor finance sector comply with FCA rules on assessing (a) creditworthiness and (b) affordability before offering car finance loans.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4436"
"http://data.parliament.uk/resources/1150972","Treasury","false","2019-10-24","<p>Agreeing the Withdrawal Agreement is self-evidently in our economic interest. It would bring an end to the damaging uncertainty and delay of the past years, and allow businesses to get on with taking decisions, including around recruitment and investment.</p><p> </p><p>Approving the Withdrawal Agreement would also allow us to get on with the process of agreeing a mutually beneficial new trading relationship with our European friends - a comprehensive and ambitious free trade agreement (FTA).</p><p> </p><p>The specifics of our own agreement will be the subject of the next phase of negotiations. We will keep Parliament updated throughout those discussions and provide analysis at appropriate points.</p><p> </p><p>The OBR will, of course, continue to take Government policy – including the UK’s future relationship with the EU – as the basis for its economic and fiscal forecasts, and will provide its usual comprehensive analysis as part of these.</p><p> </p>","Salisbury","John Glen",,"2019-10-24T14:04:54.707Z","http://data.parliament.uk/resources/1150972/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-21","Economic Growth and Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment has been made of the effect on (a) economic growth and (b) withheld investment as a result of recent developments on the proposals for the UK leaving the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2808"
"http://data.parliament.uk/resources/1150430","Treasury","false","2019-10-22","<p>To simplify the existing public financial guidance landscape and offer more holistic support to consumers, the Government established the Money and Pensions Service in January 2019.</p><p>The Government has increased public funding for free professional debt advice to almost £56m this year, enough to provide support to 560,000 people in England.</p><p>To support people in problem debt, the Government is introducing a Breathing Space scheme that will provide them with a 60-day period where interest and charges on their debts are frozen and enforcement action from creditors is paused.</p><p>Breathing Space will encourage people to access debt advice and will allow them the time and space to fully engage with professional support, helping them identify a sustainable solution to their debts.</p>","Salisbury","John Glen",,"2019-10-22T11:11:44.357Z","http://data.parliament.uk/resources/1150430/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-17","Debts","1","House of Commons","To ask the Chancellor of the Exchequer, what guidance and support his Department provides to people experiencing problem debt.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1758"
"http://data.parliament.uk/resources/1147412","Treasury","false","2019-10-07","<p>We are focused on getting a deal and we are working in a determined way to get that deal.</p><p> </p><p>The fundamentals of our economy are strong: wages are growing, employment is at a record high and the unemployment rate is at a historic low. Further, since 2010, the Government has increased housing supply by over 1.3m, including 430,000 affordable homes. Over 222,000 additional homes were delivered in 2017/18 – the highest level in all but one of the last 31 years.</p><p> </p><p>The Government and the independent Bank of England have the policy tools available to them, and we’ll work closely with the Bank of England to ensure fiscal and monetary remain well co-ordinated.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-07T06:57:24.047Z","http://data.parliament.uk/resources/1147412/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-10-01","Housing","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Exchequer Secretary to the Treasury of 30 September 2019, Official Report, column 981, what assessment his Department has made of the effect on the housing sector of short positions against the pound in the event of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292970"
"http://data.parliament.uk/resources/1147246","Treasury","false","2019-10-03","<p>We would prefer to leave with a deal, and we will work in an energetic and determined way to get that better deal.</p><p> </p><p>The fundamentals of the British economy are strong – wages are growing at the fastest rate in over a decade, employment is at a joint record high and the unemployment rate is at its lowest in over 40 years.</p><p> </p><p> </p><p>The Government is turbocharging preparations to ensure we are ready to leave with or without a deal on 31 October, and all necessary funds will be made available. HM Treasury routinely monitors economic conditions and risks.</p><p> </p><p>Short-term forecasting is undertaken by the Office for Budget Responsibility in line with its statutory duty. In line with its remit, the OBR’s forecasts include the economic and fiscal impact of government policy on EU exit where the effects can be quantified with reasonable accuracy.</p><p> </p><p>The Bank of England also provided analysis of the EU exit impacts on the UK economy consistent with its responsibilities on monetary policy.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-10-03T16:35:37.353Z","http://data.parliament.uk/resources/1147246/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-09-30","Housing: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial effect on the housing sector of the UK leaving the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","292372"
"http://data.parliament.uk/resources/1136657","Treasury","false","2019-07-08","<p>The government has previously consulted and legislated on the policy for a cap of £95,000 on exit payments in the public sector. The consultation published on 10 April 2019 sought views on the draft regulations to implement this policy. An impact assessment was conducted and published in the 2016 consultation ahead of the primary legislation. Following the current consultation, a further equalities assessment will be conducted on the final version of the legislation.</p><p> </p><p>The government believes it is right to include all payments related to exit within the cap. The cap does not affect any pension that a person has earned through their years of service or have any impact on accrued pension rights. Instead the cap ensures that any additional contribution to that pension made by the employer to fund early access to a pension is limited to no more than £95,000, on account these costs are ultimately funded by the taxpayer.</p><p> </p><p>We accept that there will be some circumstances where it will be necessary or desirable to relax the cap. As such, a waiver system will be in place for use in exceptional situations, including where imposing the cap would cause genuine hardship.</p><p> </p><p>At the request of the Trade Union Congress (TUC), HM Treasury officials met with the TUC and their members during the consultation period. The government is currently considering responses to the consultation on the draft regulations to implement the public sector exit payment cap. The government will respond to the consultation and finalised regulations will be laid before Parliament in due course.</p>","South West Norfolk","Elizabeth Truss","272903 ; 272904 ; 272905 ; 272906 ; 272907 ; 272908 ; 272909","2019-07-08T10:07:17.267Z","http://data.parliament.uk/resources/1136657/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-07-03","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, when the Government expects to publish the findings of the public consultation on restricting exit payments in the public sector.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","272902"
