"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1010441","2018-11-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1010441/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Melanie Onn","2018-11-20","2018-11-20","2018-11-20T13:24:10.850Z","2018-11-20T13:25:05.779Z","Wind Power: Seas and Oceans","1","true","907706",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:19:40.373Z","What steps he is taking to support the offshore wind sector.","false","2017/19","1","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","House of Commons Tabled Parliamentary Question 2017/19 907706",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907706","1","NamedDay"
"http://data.parliament.uk/resources/1010441","2018-11-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1010441/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Melanie Onn","2018-11-20","2018-11-20","2018-11-20T13:24:10.850Z","2018-11-20T15:51:04.481Z","Wind Power: Seas and Oceans","1","true","907706","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T15:19:40.373Z","What steps he is taking to support the offshore wind sector.","false","2017/19","1","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","House of Commons Tabled Parliamentary Question 2017/19 907706","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907706","1","NamedDay"
"http://data.parliament.uk/resources/990481","2018-11-01","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/990481/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Hunt of Chesterton","2018-10-18","2018-10-18","2018-10-18T19:49:44.287Z","2018-10-18T19:55:49.174Z","Wind Power: Seas and Oceans","2","true","HL10814",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-01T17:05:19.73Z","To ask Her Majesty's Government what assessment they have made of research by the Renewable Energy Foundation, The Performance of Wind Farms in the UK and Denmark, published in December 2012, which demonstrates that the working lifetime of offshore wind turbines is shorter than previously thought; whether they intend to revise their low carbon-energy policy or policy on wind turbines as a result; and whether they support any development to turbine technology which could deliver increases to their working lifetime.","false","2017/19","1","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","House of Lords Tabled Parliamentary Question 2017/19 HL10814",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10814","1","Ordinary"
"http://data.parliament.uk/resources/990481","2018-11-01","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/990481/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Hunt of Chesterton","2018-10-18","2018-10-18","2018-10-18T19:49:44.287Z","2018-11-01T17:06:02.407Z","Wind Power: Seas and Oceans","2","true","HL10814","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2018-11-01T17:05:19.73Z","To ask Her Majesty's Government what assessment they have made of research by the Renewable Energy Foundation, The Performance of Wind Farms in the UK and Denmark, published in December 2012, which demonstrates that the working lifetime of offshore wind turbines is shorter than previously thought; whether they intend to revise their low carbon-energy policy or policy on wind turbines as a result; and whether they support any development to turbine technology which could deliver increases to their working lifetime.","false","2017/19","1","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","House of Lords Tabled Parliamentary Question 2017/19 HL10814","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10814","1","Ordinary"
"http://data.parliament.uk/resources/989524","2018-10-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/989524/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Roger Godsiff","2018-10-17","2018-10-17","2018-10-17T18:48:38.410Z","2018-10-18T14:05:22.847Z","Wind Power: Seas and Oceans","1","true","180630",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-23T14:29:44.023Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 October 2018 to Question 175928 on Wind Power: Seas and Oceans, if he will make an assessment of the adequacy of offshore wind’s classification as a Pot 2 technology as a result of the development of that sector since 2014.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 180630",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","180630","2","NamedDay"
"http://data.parliament.uk/resources/989524","2018-10-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/989524/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Roger Godsiff","2018-10-17","2018-10-17","2018-10-17T18:48:38.410Z","2018-10-23T15:01:06.078Z","Wind Power: Seas and Oceans","1","true","180630","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-23T14:29:44.023Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 16 October 2018 to Question 175928 on Wind Power: Seas and Oceans, if he will make an assessment of the adequacy of offshore wind’s classification as a Pot 2 technology as a result of the development of that sector since 2014.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 180630","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","180630","2","NamedDay"
"http://data.parliament.uk/resources/982854","2018-10-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/982854/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Roger Godsiff","2018-10-08","2018-10-08","2018-10-08T17:00:12.730Z","2018-10-08T17:31:09.281Z","Wind Power: Seas and Oceans","1","true","175928",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-16T16:23:27.667Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 September to Question 168979 on Electricity: Storage, for what reason the Government has no plans to move offshore wind into Pot 1.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 175928",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","175928","1","Ordinary"
"http://data.parliament.uk/resources/982854","2018-10-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/982854/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Roger Godsiff","2018-10-08","2018-10-08","2018-10-08T17:00:12.730Z","2018-10-16T16:55:06.618Z","Wind Power: Seas and Oceans","1","true","175928","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-16T16:23:27.667Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 13 September to Question 168979 on Electricity: Storage, for what reason the Government has no plans to move offshore wind into Pot 1.","false","2017/19","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2017/19 175928","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","175928","1","Ordinary"
"http://data.parliament.uk/resources/982944","2018-10-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/982944/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Alan Brown","2018-10-08","2018-10-08","2018-10-08T17:03:21.393Z","2018-10-08T17:34:14.539Z","Wind Power: Seas and Oceans","1","true","176413",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-17T15:37:33.517Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the levelised cost of energy of new offshore wind projects.","false","2017/19","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2017/19 176413",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","176413","1","Ordinary"
"http://data.parliament.uk/resources/982944","2018-10-10","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/982944/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Alan Brown","2018-10-08","2018-10-08","2018-10-08T17:03:21.393Z","2018-10-17T16:09:13.535Z","Wind Power: Seas and Oceans","1","true","176413","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-17T15:37:33.517Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the levelised cost of energy of new offshore wind projects.","false","2017/19","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2017/19 176413","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","176413","1","Ordinary"
