"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1108923","Foreign and Commonwealth Office","false","2019-04-02","<p>The current level of global ambition is frankly out of keeping with the magnitude of the problem. More greenhouse gases are in our atmosphere, and the climate is changing faster than at any time in human history. This requires unprecedented, rapid action to reduce emissions and build resilience and adaptation strategies. The UK is committed to promoting further international co-operation to achieve this.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-04-02T14:32:54.627Z","http://data.parliament.uk/resources/1108923/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Climate Change: International Cooperation","1","House of Commons","What recent assessment he has made of progress through international co-operation on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","910174"
"http://data.parliament.uk/resources/1108924","Foreign and Commonwealth Office","false","2019-04-02","<p>The current level of global ambition is frankly out of keeping with the magnitude of the problem. More greenhouse gases are in our atmosphere, and the climate is changing faster than at any time in human history. This requires unprecedented, rapid action to reduce emissions and build resilience and adaptation strategies. The UK is committed to promoting further international co-operation to achieve this.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-04-02T14:33:43.06Z","http://data.parliament.uk/resources/1108924/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Climate Change: International Cooperation","1","House of Commons","What recent assessment he has made of progress through international co-operation on tackling climate change.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","910176"
"http://data.parliament.uk/resources/1108925","Foreign and Commonwealth Office","false","2019-04-02","<p>Latin America is an increasingly important partner to the UK. We have strong and close relationships with all four member states of the Pacific Alliance: Chile, Colombia, Mexico and Peru. Trade with the bloc increased by 4.5% from 2017 to 2018. We are strengthening partnerships using tools like the Prosperity Fund, Conflict Stability and Security Fund and International Climate Finance to implement programmes of mutual interest, for example in good governance, green growth, security and justice reform, infrastructure and rural and urban development in order to create the conditions for sustainable economic growth and increased trade.</p><p> </p>","Rutland and Melton","Sir Alan Duncan","2019-04-02T13:59:16.533Z","http://data.parliament.uk/resources/1108925/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Pacific Alliance: Foreign Relations","1","House of Commons","What plans he has to strengthen the UK's relations with Pacific Alliance countries.","false","Biography information for Greg Hands","Chelsea and Fulham","Greg Hands","910179"
"http://data.parliament.uk/resources/1108926","Foreign and Commonwealth Office","false","2019-04-02","<p>The UK is committed to the protection of journalists. We have launched a campaign to shine a global spotlight on the subject of media freedom and increase the costs to those who abuse it. This includes liaising with multilateral, bilateral and civil society partners to explore the effectiveness of the protection mechanisms and funds that already exist, and consider where we can best add value.</p><p> </p><p> </p>","Cities of London and Westminster","Mark Field","2019-04-02T14:34:45.413Z","http://data.parliament.uk/resources/1108926/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Press Freedom","1","House of Commons","What diplomatic steps he is taking to help protect the rights and freedoms of journalists throughout the world.","false","Biography information for Sir John Whittingdale","Maldon","Mr John Whittingdale","910180"
"http://data.parliament.uk/resources/1108927","Foreign and Commonwealth Office","false","2019-04-02","<p>We regularly discuss our concerns about the human rights situation with the Government of Sudan. I and others have raised directly with the Sudanese Foreign Minister our serious concerns at the government’s unacceptable response to the on-going protests.</p>","West Worcestershire","Harriett Baldwin","2019-04-02T15:56:29.797Z","http://data.parliament.uk/resources/1108927/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Sudan: Human Rights","1","House of Commons","What diplomatic steps he is taking to respond to human rights concerns in Sudan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910183"
"http://data.parliament.uk/resources/1105812","Department for Transport","false","2019-04-02","<p>The Department for Transport consulted on new cycling offences last year. The consultation period closed on 5 November and the Department is currently analysing the responses.</p><p> </p><p>The specific purpose of the consultation was to consider the case for new offences of causing death or serious injury by dangerous or careless cycling, bringing such cycling behaviour more in line with those for driving.</p>",,"Baroness Sugg","2019-04-02T14:34:23.61Z","http://data.parliament.uk/resources/1105812/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Cycling: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government whether they intend to undertake a consultation on increasing penalties for cyclists who (1) ride through zebra crossings when pedestrians are on them, (2) ride through red traffic lights, (3) ride without lights at night, (4) ride on pavements, (5) cause death or serious injury by dangerous cycling, (6) ride aggressively, and (7) are a danger to pedestrians.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL14898"
"http://data.parliament.uk/resources/1105824","Cabinet Office","false","2019-04-02","<p>There are currently only two vacancies in the Order of the Companions of Honour. The maximum membership of the Order is 65 people. There have been 28 appointments to the Order since 2014, including five appointments in 2018 and one in 2019. The independent honours committees work closely with Government departments to seek and attract nominees with a wide breadth of outstanding achievement. The committees actively seek to make use of the Order.</p>",,"Lord Young of Cookham","2019-04-02T12:44:35.853Z","http://data.parliament.uk/resources/1105824/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-28","Honours","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 26 March (HL Deb, col 1709), what plans they have to fill the vacancies in the Order of the Companions of Honour.","false","Biography information for Lord Lexden",,"Lord Lexden","HL14910"
"http://data.parliament.uk/resources/1105825","Department for Business, Energy and Industrial Strategy","false","2019-04-02","<p>Through the National Living Wage and National Minimum Wage, the Government ensures that the lowest paid in our society are fairly rewarded for their work. From April 2019, over 2.1 million people will benefit from inflation-beating increases in the minimum wages rates.</p><p> </p><p>At Spring Statement 2019, the Government confirmed the Low Pay Commission’s remit for the National Living Wage to reach 60 per cent of median earnings by 2020, subject to sustained economic growth. At £8.21 an hour, the National Living Wage is on track to meet this target. Later this year, the Government will set out the Low Pay Commission’s remit beyond 2020, with the ultimate objective of ending low pay in the UK.</p><p> </p><p>To help inform this new remit, the Government has appointed Professor Arindrajit Dube to undertake a review of the latest international evidence on the impacts of minimum wages and consider the implications for future minimum wage policy in the UK. The review began in March 2019 and Professor Dube will present his findings in the autumn.</p>",,"Lord Henley","2019-04-02T16:42:38.25Z","http://data.parliament.uk/resources/1105825/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-28","International Evidence on the Impacts of Minimum Wages Review","2","House of Lords","To ask Her Majesty's Government when the review by Professor Arindrajit Dube of the international evidence on the impacts of minimum wages will begin; and when the review will make its interim and final reports.","false","Biography information for The Earl of Listowel",,"The Earl of Listowel","HL14911"
"http://data.parliament.uk/resources/1105836","Department for Transport","false","2019-04-02","<p>Crossrail Limited, the organisation responsible for delivering the project and a wholly-owned subsidiary of Transport for London, are working to establish a robust delivery schedule to gain certainty regarding the opening plan for the Elizabeth line and the final cost of the project. The anticipated final cost of the Crossrail project is yet to be confirmed.</p><p> </p>",,"Baroness Sugg","2019-04-02T14:31:22.217Z","http://data.parliament.uk/resources/1105836/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Crossrail Line","2","House of Lords","To ask Her Majesty's Government what they expect will be the final total cost of the Crossrail project; and when the line is expected to open.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL14922"
