"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123178","Department for Exiting the European Union ","false","2019-04-30","<p>The Department does not record costs on a scenario basis and therefore does not hold this level of information.</p><p>The Department has a budget of £94.4m for 2019-20. The Department’s expenditure from previous years is available on GOV.UK and the 2018-19 accounts will be published online once the audit is concluded.</p><p> </p>","Braintree","James Cleverly","2019-04-30T08:36:44.03Z","http://data.parliament.uk/resources/1123178/answer","Biography information for James Cleverly","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247560"
"http://data.parliament.uk/resources/1110534","Department for Exiting the European Union ","false","2019-04-15","<p>No decisions have yet been made on our future relationship with the EU's agencies and bodies after leaving the EU. We are considering very carefully a range of options. In most cases we anticipate that repatriated EU functions can be absorbed by existing UK departments and existing public bodies. Prior to any decisions on establishing new UK-level bodies, the Government always looks to minimise disruption and costs, which includes considering alternative options, such as the use of existing public bodies.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-04-15T12:57:44.137Z","http://data.parliament.uk/resources/1110534/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 22 February to Question 221573, whether the Government has plans to (a) merge the respective replacements for the 45 respective EU agencies of which the UK is currently a member into the Government’s three announced new agencies, or (b) create further agencies to replace the EU agencies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242658"
"http://data.parliament.uk/resources/1110544","Department for Exiting the European Union ","false","2019-04-23","<p>The UK government has always acted to ensure that UK nationals can continue to live their lives broadly as they do now, and that remains our objective both in a deal and no deal scenario. The Withdrawal Agreement will protect the rights of around one million UK nationals in the EU and over 3 million EU citizens in the UK.</p><p>The UK cannot act unilaterally to protect the rights of UK nationals in the EU and that is why we have always prioritised reaching a reciprocal agreement with the EU. The Government has been calling on Member States to protect the rights of UK nationals in a no deal scenario and we welcome the progress that has been made. All Member States have set out their no deal plans and provided some reassurances that the rights of UK nationals will be protected in the event of a no deal, but we continue to call on them to go further and match our no deal offer to EU citizens.</p><p>The Government recognises the concerns of UK nationals in the EU including those who may choose to return to the UK, and published a policy paper on 4 April 2019 setting out the steps that we have taken to address these concerns should UK nationals decide to return, regardless of whether a deal is reached with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-23T15:54:45.477Z","http://data.parliament.uk/resources/1110544/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of UK citizens in each age group living in the EU27 that are expected to return to the UK in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242660"
"http://data.parliament.uk/resources/1084388","Department for Exiting the European Union ","false","2019-03-13","<p>The UK pushed for reciprocal rights to stand and vote in local elections in negotiations on citizens’ rights but they will not form part of the Withdrawal Agreement. Instead we are pursuing bilateral agreements with individual Member States where possible, to apply in a deal or no deal scenario. We are pleased to have secured the first such bilateral agreement on local voting rights with Spain in January and we are continuing our discussions with other Member States.</p><p> </p>","Worcester","Mr Robin Walker","2019-03-13T11:16:42.86Z","http://data.parliament.uk/resources/1084388/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-08","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 22 February 2019 to Question 221547, on Voting Rights; EU Nationals,which EU member states have yet to confirm reciprocal voting rights for UK citizens residing in their respective state in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","230023"
"http://data.parliament.uk/resources/1061096","Department for Exiting the European Union ","false","2019-02-22","<p>The UK pushed hard in negotiations to include the right to stand and vote in local elections for UK nationals living in the EU, and EU citizens in the UK, but they will not be included in the Withdrawal Agreement as the Commission said it was out of scope.</p><p>The Government has made clear that we will pursue bilateral arrangements with individual Member States. Ministers have written to all member states to offer bilateral agreements on local voting rights.</p><p>We have now reached an agreement with Spain that will secure the rights of UK nationals living in Spain, and Spanish citizens living in the UK, to stand and vote in local elections. This is a positive step forward in our future relationship with Spain and we hope this will be the first of many similar bilateral agreements with other Member States.</p><p>As we continue to pursue these bilateral agreements, we can confirm that EU citizens in the UK will continue to be able to vote and stand in England and Northern Ireland’s May 2019 local elections.</p><p>The Scottish Parliament and Welsh Assembly are responsible for their own franchises.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-22T15:03:49.79Z","http://data.parliament.uk/resources/1061096/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-14","Voting Rights: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether voting rights for EU citizens residing in the UK will be maintained under the current terms in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221547"
"http://data.parliament.uk/resources/1061108","Department for Exiting the European Union ","false","2019-02-19","<p>As we have always said, we will introduce the Bill as soon as possible once the Withdrawal Agreement has been approved by Parliament.</p><p>It would be presumptive to introduce or publish the legislation implementing the Withdrawal Agreement before Parliament has approved the terms of the final deal.</p><p>The Government is committed to doing everything it can to ensure that Parliament has the opportunity to scrutinise the Bill in the time available.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-02-19T13:15:41.067Z","http://data.parliament.uk/resources/1061108/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-02-14","European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when the Government plans to publish a draft copy of Withdrawal Agreement Implementation Bill.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221572"
"http://data.parliament.uk/resources/1061109","Department for Exiting the European Union ","false","2019-02-22","<p>Prior to any decisions on establishing new UK-level bodies, the Government will always look to minimise disruption and costs, which will include considering alternative options. In most cases we anticipate that repatriated EU functions can be absorbed by UK departments and existing public bodies.</p><p>The Government has previously announced three new agencies; the Trade Remedies Authority; an independent and statutory body holding government to account for the environment; and an independent authority for monitoring the implementation and application of the citizens' rights provisions of the withdrawal agreement. As set out in the Political Declaration, the UK and EU will explore the possibility of cooperation between the UK and EU agencies such as the European Aviation Safety Agency, the European Chemicals Agency, and the European Medicines Agency.</p><p> </p>","Worcester","Mr Robin Walker","2019-02-22T15:05:41.117Z","http://data.parliament.uk/resources/1061109/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-02-14","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many of the UK agencies required to replace the 45 respective EU agencies of which the UK is currently a member (a) have been established and (b) will be operation after 29 March 2019.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221573"
"http://data.parliament.uk/resources/1050521","Department for Exiting the European Union ","false","2019-02-05","<p>The Department For Exiting the EU is tasked with successfully delivering the UK’s exit from the European Union. A key element of this is providing the public with information on all possible scenarios, including leaving the EU without a deal. The paid-for element of the Government’s ‘Prepare for EU Exit’ public information campaign, including advertising, is being led by the Cabinet Office.</p>","Spelthorne","Kwasi Kwarteng","2019-02-05T11:22:18.717Z","http://data.parliament.uk/resources/1050521/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2019-01-30","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 16 January to Question 205793, Department for Exiting the European Union: Brexit, what his Department’s total expenditure on public information programmes is to date.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","213879"
"http://data.parliament.uk/resources/1037027","Department for Exiting the European Union ","false","2019-01-16","<p>The UK and EU have agreed a Withdrawal Agreement that will ensure our smooth and orderly departure on 29 March; and, tied to this agreement, a Political Declaration on an ambitious future partnership that is in our national interest. Both the documents are subject to agreement and ratification by Parliament.</p><p><strong></strong><br><br></p>","Worcester","Mr Robin Walker","2019-01-16T16:21:46.95Z","http://data.parliament.uk/resources/1037027/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-01-07","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the political agreement reached with the EU on 26 November 2018 still holds.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205789"
"http://data.parliament.uk/resources/1037043","Department for Exiting the European Union ","false","2019-01-16","<p>The Department is tasked with successfully delivering the UK’s exit from the European Union. A key element of this is providing the public with information on all possible scenarios, including leaving the EU without a deal.</p><p>It is not however possible to attribute the Department’s costs to specific scenario planning such as no deal. This is because the Department does not record expenditure against potential outcomes; it records expenditure on a functional basis.</p>","Daventry","Chris Heaton-Harris","2019-01-16T15:58:34.677Z","http://data.parliament.uk/resources/1037043/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2019-01-07","Department for Exiting the European Union: Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what cost his Department has incurred to the public purse by providing public information on the potential effects of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205793"
