"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44998","Ministry of Defence","false","2014-04-02","<p>The following table details allegations of rape and sexual assault investigated by the Service Police in Cyprus in each year since the implementation of the Armed Forces Act 2006 on 1 November 2009 to 25 March 2014.</p>","Broxtowe","Anna Soubry",,"2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44998/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/44998/answer","PQ02838B - 20140402085152 - PQ Final Answer[1][1].doc","Table relating to PQ answer","http://data.parliament.uk/resources/44998/answer",,,,,"11","Defence","Defence","2014-03-25","1","House of Commons","To ask the Secretary of State for Defence, how many (a) allegations of, (b) investigations of, (c) prosecutions for and (d) convictions for (i) rape and (ii) sexual assault fell under the jurisdiction of the Service Police in Cyprus in each year since 2008.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","193650"
"http://data.parliament.uk/resources/44330","Ministry of Defence","false","2014-04-03","<p>The annual budget of the Service Complaints Commissioner can be found in the Annual Reports at the following links:</p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/423526_sccar_annualrep_tag.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/423526_sccar_annualrep_tag.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/423526_sccar_annualrep_tag.pdf</a></em></strong></p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_2009_ar.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_2009_ar.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_2009_ar.pdf</a></em></strong></p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_annual_report_2010_with_erratum.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_annual_report_2010_with_erratum.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/scc_annual_report_2010_with_erratum.pdf</a></em></strong></p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/sccannualreport2011web.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/sccannualreport2011web.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/sccannualreport2011web.pdf</a></em></strong></p><p> </p><p><strong><em><a title="blocked::http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/426354_ssc_ar_2012.pdf" href="http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/426354_ssc_ar_2012.pdf" target="_blank">http://armedforcescomplaints.independent.gov.uk/linkedfiles/afcindependent/426354_ssc_ar_2012.pdf</a></em></strong></p><p> </p><p>The number of staff employed by the Commissioner at the end of each calendar year, excluding the Commissioner herself is shown in the following table:</p><p> </p><table><tbody><tr><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014 (projected)</p></td></tr><tr><td><p>2</p></td><td><p>4</p></td><td><p>6</p></td><td><p>7</p></td><td><p>8</p></td><td><p>9</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p>Resource requirements are kept under review and we will continue to do so as we implement the recent announcement of a Service Complaints Ombudsman.</p>","Broxtowe","Anna Soubry",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44330/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/44330/answer",,,"http://data.parliament.uk/resources/44330/answer",,,,,"11","Defence","Defence","2014-03-20","1","House of Commons","To ask the Secretary of State for Defence, what the budget of the Service Complaints Commission has been in each year of its operation; how many staff have been employed by that Commission; how such figures will change after April 2014; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","193110"
"http://data.parliament.uk/resources/46220","Ministry of Defence","false","2014-04-07","<p>The requested information is set out in the following table:</p><p> </p><table><tbody><tr><td> </td><td><p><strong>New Entrants (hours of Equality and Diversity (E&amp;D) training)</strong></p></td><td><p><strong>Refresher (hours of E&amp;D training)</strong></p></td></tr><tr><td><p><strong>Royal Navy</strong></p></td><td><p>3</p></td><td><p>2 every two years</p></td></tr><tr><td><p><strong>Army</strong></p></td><td><p>2</p></td><td><p>0.5 every year</p></td></tr><tr><td><p><strong>Royal Air Force</strong></p></td><td><p>2-4</p></td><td><p>2 every three years</p></td></tr></tbody></table><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46220/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/46220/answer",,,"http://data.parliament.uk/resources/46220/answer",,,,,"11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 March 2014, Official Report, column 317W, on armed forces: training, how many hours of equality and diversity training new services entrants receive during basic training; how many hours refresher training (a) Army, (b) Navy and (c) RAF personnel receive each year they are required to receive such training; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","194670"
"http://data.parliament.uk/resources/46222","Ministry of Defence","false","2014-04-09","<p>Information on the completion of mid-year reviews for regular Service personnel is not collected directly and is therefore not held.</p>","Broxtowe","Anna Soubry",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46222/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/46222/answer",,,"http://data.parliament.uk/resources/46222/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/46222/answer/previousversion/5279","Biography information for Anna Soubry","11","Defence","Defence","2014-04-01","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 27 March 2014, Official Report, column 315W, on armed forces: complaints, how many mid-year annual reports were not completed in each of the last five years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","194669"
"http://data.parliament.uk/resources/47200","Ministry of Defence","false","2014-04-28","<p>No such ex-gratia payments have been made.</p>","Broxtowe","Anna Soubry","195821 ; 196175","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47200/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47200/answer",,,"http://data.parliament.uk/resources/47200/answer",,,,,"11","Defence","Defence","2014-04-07","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 19 March 2014, Official Report, column 650W, on armed forces: disciplinary proceedings, what the (a) number and (b) total sum was of ex gratia or other payments made to armed forces personnel incorrectly doubly punished following a police caution; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195414"
"http://data.parliament.uk/resources/47518","Ministry of Defence","false","2014-04-28","<p>None.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47518/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47518/answer",,,"http://data.parliament.uk/resources/47518/answer",,,,,"11","Defence","Defence","2014-04-08","1","House of Commons","To ask the Secretary of State for Defence, how many service complaints have been received following armed forces personnel being disciplined after receiving a police caution; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195707"
"http://data.parliament.uk/resources/47524","Ministry of Defence","false","2014-04-28","<p>No such steps have been taken.</p>","Broxtowe","Anna Soubry",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47524/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47524/answer",,,"http://data.parliament.uk/resources/47524/answer",,,,,"11","Defence","Defence","2014-04-08","1","House of Commons","To ask the Secretary of State for Defence, what steps he has taken to contact members of the armed forces wrongly disciplined in addition to receiving a police caution; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195811"
"http://data.parliament.uk/resources/47525","Ministry of Defence","false","2014-04-28","<p>None. Administrative action is no longer taken against Service personnel who receive a police caution.</p>","Broxtowe","Anna Soubry",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47525/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47525/answer",,,"http://data.parliament.uk/resources/47525/answer",,,,,"11","Defence","Defence","2014-04-08","1","House of Commons","To ask the Secretary of State for Defence, how many senior members of each branch of the armed forces missed a promotion following the receipt of a police caution in (a) 2011, (b) 2012 and (c) 2013; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195813"
"http://data.parliament.uk/resources/47526","Ministry of Defence","false","2014-04-28","<p>The Department first recognised the implications of changes to rehabilitation legislation relating to police cautions in September 2011, since when no administrative action has been taken against Service personnel who receive a police caution. Officials brought the issue to the attention of Ministers in early December 2011 and have provided further advice at intervals since then.</p><p> </p><p>It would be inappropriate to disclose the options that officials have presented for consideration. This is a complex matter, and I will update the House when I have reached a judgement.</p><p> </p>","Broxtowe","Anna Soubry","195812 ; 196174","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47526/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47526/answer",,,"http://data.parliament.uk/resources/47526/answer",,,,,"11","Defence","Defence","2014-04-08","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 31 March 2014, Official Report, column 443W, on armed forces: offenders, when he was first informed of this issue; what potential options are being considered; if he will ensure that the options under consideration do not disadvantage personnel who have been wronged; when he will update the House on any decision; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195819"
"http://data.parliament.uk/resources/47527","Ministry of Defence","false","2014-04-28","<p> </p><p>The information requested can only be gained through a manual search of personnel records and therefore could only be provided at disproportionate cost.</p><p> </p><p>No steps have been taken to notify individuals.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47527/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/47527/answer",,,"http://data.parliament.uk/resources/47527/answer",,,,,"11","Defence","Defence","2014-04-08","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 April 2014, Official Report, columns 619-20W, on army: disciplinary proceedings, how many of the individuals discharged in (a) 2010 and (b) 2011 under AGA167 (i) were discharged as a result of cautions and (ii) have been notified that they were wrongly discharged; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","195820"
