"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1191573","Department for International Development","false","2020-04-29","<p>It is essential to help developing countries deal with the secondary economic effects of coronavirus. This will protect vulnerable people and help the world economy recover. The UK is taking a leading role by contributing up to £150m to the Catastrophe Containment and Relief Trust, to fund the poorest countries’ debt repayments to the IMF. We also support the suspension of debt repayments from the poorest countries by G20 and Paris Club creditors. We are working hard to stop the poorest suffering the most.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2020-04-29T16:14:37.667Z","http://data.parliament.uk/resources/1191573/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-04-29","Developing Countries: Debts","1","House of Commons","What steps she is taking to cancel the debt of countries in the Global South affected by the covid-19 pandemic.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","902052"
"http://data.parliament.uk/resources/1191574","Department for International Development","false","2020-04-29","<p>The UK is both a champion of free trade and a friend to developing countries. Now that we have left the EU, the UK will work for trade deals that are free and fair for developing countries. We are seeking to continue and even enhance our previous trade agreements with African, Caribbean and Pacific countries. Access to medicines is vital, so we are continuing our commitment to the Doha Declaration on Public Health to help developing countries get the supplies they need.</p><p> </p><p> </p>","Braintree","James Cleverly",,"2020-04-29T16:19:20.33Z","http://data.parliament.uk/resources/1191574/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Trade Agreements","1","House of Commons","What steps she is taking to help ensure that UK trade agreements promote (a) fair trade and (b) the provision of affordable medicines.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","902055"
"http://data.parliament.uk/resources/1191575","Department for International Development","false","2020-04-29","<p>The UK was an architect of the Sustainable Development Goals, one of which is to achieve Universal Health Coverage. Our NHS is a shining light and we have deployed British expertise across the world including during African Ebola outbreaks. DFID’s health programmes support developing countries to build resilient health systems that provide quality health services for all and are prepared for global health threats like coronavirus.</p>","Braintree","James Cleverly",,"2020-04-29T16:20:37.817Z","http://data.parliament.uk/resources/1191575/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Developing Countries: Health Services","1","House of Commons","What steps she is taking to ensure that universal healthcare is available as a right in countries that are in receipt of support through her Department's aid programmes.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","902058"
"http://data.parliament.uk/resources/1191576","Department for International Development","false","2020-04-29","<p>There has never been a more important time to deliver on our 0.7% commitment, a commitment that this government has enshrined in law.</p><p>The UK has plans in place to meet this commitment whilst delivering value for money for the taxpayer and ensuring that we continue to support coronavirus response efforts.</p>","Braintree","James Cleverly",,"2020-04-29T16:22:32.683Z","http://data.parliament.uk/resources/1191576/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Development Aid","1","House of Commons","What steps the Government is taking to ensure that the UK maintains its expenditure of 0.7 per cent of GDP on development aid during the covid-19 pandemic.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","902046"
"http://data.parliament.uk/resources/1191651","Department for International Development","false","2020-05-05","<p>The UK has pledged £744 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to WHO and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>The UN assesses that although the current number of detected cases remains relatively low, the capacity of the Palestinian health system to cope with an expected increase in COVID-19 cases is poor. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment. We continue to monitor the situation and are working closely with the UN and the international community to ensure a co-ordinated response.</p>","Braintree","James Cleverly","41610","2020-05-05T16:08:02.913Z","http://data.parliament.uk/resources/1191651/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Palestinians: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to the Palestinian Authority to tackle the covid-19 pandemic in the Occupied Palestinian Territories.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","41399"
"http://data.parliament.uk/resources/1191660","Department for International Development","false","2020-05-05","<p>The UK has pledged £744 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to WHO and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity.</p><p>The UN assesses that although the current number of detected cases remains relatively low, the capacity of the Palestinian health system to cope with an expected increase in COVID-19 cases is poor. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment. We continue to monitor the situation and are working closely with the UN and the international community to ensure a co-ordinated response.</p>","Braintree","James Cleverly","41399","2020-05-05T16:08:02.96Z","http://data.parliament.uk/resources/1191660/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Gaza: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of Israel’s blockade of Gaza on Gaza’s capacity to respond to the covid-19 outbreak.","false","Biography information for James Murray","Ealing North","James Murray","41610"
"http://data.parliament.uk/resources/1191661","Department for International Development","false","2020-05-05","<p>DFID provides support to the health system in Gaza and contributes to the provision of emergency food aid for around 1.2 million vulnerable people.</p><p>DFID does not hold information on what proportion of overall humanitarian assistance is delivered through NGOs.</p>","Braintree","James Cleverly",,"2020-05-05T16:08:59.527Z","http://data.parliament.uk/resources/1191661/answer","Biography information for James Cleverly","20","International Development","International Development","2020-04-29","Gaza: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, whether she holds information on the proportion of humanitarian assistance sent to Gaza which is delivered through non-governmental organisations.","false","Biography information for James Murray","Ealing North","James Murray","41611"
"http://data.parliament.uk/resources/1191728","Department for International Development","false","2020-05-04","<p>Working on LGBT rights is essential to meet DFID’s vision of a world where no one is left behind. This is central to the Global Goals and a secure and prosperous world. Organisations implementing LGBT initiatives are facing significant challenges as a result of COVID-19. DFID supports many programmes on access to services for all, including vulnerable and persecuted minorities, promotion and protection of rights and tackling stigma and discrimination. These programmes include initiatives on LGBT inclusion. DFID is in discussion with partners to find flexible solutions to ensure they can use the resources allocated to implement these programmes effectively.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-04T16:36:32.127Z","http://data.parliament.uk/resources/1191728/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-29","Development Aid: LGBT+ People","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that support for LGBT+ initiatives are adequately resourced during the covid-19 outbreak.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","41365"
"http://data.parliament.uk/resources/1191765","Department for International Development","false","2020-05-06","<p>DFID has been in touch with HM Treasury to confirm that the £750 million support package is for UK-based charities focussing on the domestic response to COVID-19. However, civil society organisations (CSOs) are key partners for DFID in our response to COVID-19 and we have pledged new funding specifically for civil society, including UK-based CSOs, to support the response. This includes funding which will be allocated through the Rapid Response Facility, significant funding through the DFID Unilever COVID-19 Hygiene and Behaviour Change Coalition and £55 million allocated to the International Red Cross and Red Crescent Movement to protect and assist some of the people most vulnerable to COVID-19 and their impacts, such as those affected by armed conflict. In addition, International Non-Government Organisations will receive funding through multilateral organisations as downstream partners as part of the UK’s response. As DFID’s country network adapts programming to respond to COVID-19, country teams are considering how they can do this through partners, including through CSOs. For example, in Sudan and Nepal, preparedness and response plans will support both UN and CSO operations.</p><p>We are working flexibly with existing civil society partners to respond to the pandemic, maintain delivery of essential programmes and manage the impacts on organisations and staff. DFID is also offering support to all suppliers, including civil society, in line with the provisions of the Cabinet Office Procurement Policy Note and associated guidance for grants, which allows for relief on services and goods provided in the UK, to DFID aid programmes as a last resort and on a case-by-case basis for DFID contracts and grants. UK-based CSOs are also eligible for the Government’s Coronavirus Job Retention Scheme. We are not currently considering a specific civil society sector resilience fund or loans to CSOs.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-06T13:38:08.453Z","http://data.parliament.uk/resources/1191765/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-29","Non-governmental Organisations: Finance","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with the Chancellor of the Exchequer on the eligibility of UK INGOs to receive emergency funding from the £750 million covid-19 charity support package; and if she will establish a Stabilisation Fund to provide urgent financial support to INGOs to cover their core organisational costs during the covid-19 pandemic.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","41417"
"http://data.parliament.uk/resources/1191805","Department for International Development","false","2020-05-06","<p>Civil society organisations (CSOs) in the global south are key partners for DFID. Many of DFID’s programmes support local CSOs in order to deliver humanitarian and development outcomes, including providing humanitarian support to tackle the spread and consequences of COVID-19. As DFID’s programming adapts to respond to COVID-19, we are also considering what work needs to be adapted or paused as our partners are affected by the pandemic, either directly or in response to the risk.</p><p>DFID’s recent announcement of £200 million of funding to the global response, brings the total announced funding to £744 million to support the global efforts to combat the outbreak of the pandemic. This includes £20 million directly to CSOs to support them on humanitarian response, the majority of which will go through the Rapid Response Facility. It also includes £130 million for the UN agencies. CSOs based in the global south will be able to access some of this funding as downstream partners. We are encouraging the UN to channel the funding as quickly as possible, including to CSOs. Extra funding opportunities will also be available through DFID’s new partnership with Unilever to support hygiene practices in developing countries.</p><p>Much of DFID’s work is delivered through our extensive country office network and we know CSOs play a key role in delivery of our COVID-19 response through our country programmes. We are reviewing our programme portfolio in light of the COVID-19 response which will enable us to identify existing activities which can already support the response and others which can be adapted or scaled up, such as our support to health systems and humanitarian crises.</p><p>DFID is offering support to suppliers and partners where this is appropriate, and will apply the provisions of the Cabinet Office Procurement Policy Note and associated guidance for grants, which allows for relief on services and goods provided in the UK to DFID aid programmes as a last resort, and on a case-by-case basis for DFID contracts and grants.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-06T13:41:08.827Z","http://data.parliament.uk/resources/1191805/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-29","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the  Answer of 21 April 2020 to Question 35022, on Overseas Aid: Coronavirus, whether she has plans to allocate funding to civil society organisations in countries in the Global South that are (a) affected and (b) at risk of being affected by the covid-19 pandemic.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","41565"
