"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002203","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11190 ; HL11191","2018-11-15T12:14:36.957Z","http://data.parliament.uk/resources/1002203/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what support they are providing to (1) protect civil society, (2) uphold freedom of expression, and (3) guarantee security for all candidates and voters in the forthcoming elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11224"
"http://data.parliament.uk/resources/999744","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11190 ; HL11191 ; HL11224","2018-11-15T12:14:36.77Z","http://data.parliament.uk/resources/999744/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage free and fair elections in the Democratic Republic of the Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11189"
"http://data.parliament.uk/resources/999745","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11191 ; HL11224","2018-11-15T12:14:36.833Z","http://data.parliament.uk/resources/999745/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the government of the Democratic Republic of the Congo to allow national and international election observers to observe the December general election in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11190"
"http://data.parliament.uk/resources/999746","Foreign and Commonwealth Office","false","2018-11-15","<p>The British Government regularly calls for credible elections to take place in the Democratic Republic of Congo (DRC). The Minister for Africa, Harriett Baldwin, met with Foreign Minister She Okitundu in September and encouraged the DRC Government to ensure elections go ahead. The Foreign Secretary, Jeremy Hunt, also met with Okitundu last month and highlighted the importance of allowing international election observers, in order to build transparency and trust in the electoral process. Since 2015, the UK has spent £6.8 million on increasing accountability and transparency around the elections. We have provided funding for national observation through the Justice and Peace Committee. The UK has funded a Westminster Foundation for Democracy (WFD) report into the Electronic Voting Machines and the WFD provided a list of recommendations to CENI. The British Government will continue to call for independent observation for the December 2018 elections.</p>","Lord Ahmad of Wimbledon","HL11189 ; HL11190 ; HL11224","2018-11-15T12:14:36.91Z","http://data.parliament.uk/resources/999746/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Democratic Republic of Congo: Elections","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide funding in partnership with the EU to help to ensure the legitimacy of the forthcoming elections in the Democratic Republic of Congo.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11191"
"http://data.parliament.uk/resources/998896","Foreign and Commonwealth Office","false","2018-11-14","<p>Since 2012, when the EU granted Burma duty-free, quota-free market access on &quot;Everything But Arms&quot;, EU imports from Burma have risen almost ten-fold, to €1,558 million in 2017. Most of the EU's imports are of textiles and apparel. This has substantially expanded employment opportunities for women in Burma. The direct impact of a decision to suspend preferences and re-introduce tariffs would not be on the military, but on the textile businesses and their employees, including many vulnerable women employed in Burma's garment sector. We are working with Member States, and are in discussions with the Commission, to ensure that the likely impacts are thoroughly considered before any decision is made. The UK was instrumental in renewing and expanding the EU arms embargo on Burma earlier this year, and securing targeted EU sanctions on seven senior members of the Burmese military.</p>","Lord Ahmad of Wimbledon",,"2018-11-14T15:43:53.343Z","http://data.parliament.uk/resources/998896/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Burma: EU External Trade","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the impact of the proposed withdrawal of EU Everything But Arms trade privileges from Burma on the leadership of the Burmese military, including Commander in Chief Min Aung Hlaing; and what sanctions have been imposed that are specifically targeted at the leadership of the Burmese military.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL11149"
"http://data.parliament.uk/resources/993796","Foreign and Commonwealth Office","false","2018-11-05","<p>The UK continues to call for the immediate and unconditional release of all those abducted by Boko Haram and ISWA, including Leah Sharibu. We will continue to use our public messaging and extensive engagement with the Government of Nigeria to push for urgent action to secure the release of all hostages taken by Boko Haram and ISWA. President Muhammadu Buhari has recently restated that the Nigerian government is committed to ensuring Leah Sharibu's release.</p>","Lord Ahmad of Wimbledon",,"2018-11-05T15:18:21.487Z","http://data.parliament.uk/resources/993796/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-23","Leah Sharibu","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Nigeria about the abduction of Leah Sharibu by Boko Haram; what information they have about her health and well-being; and what assessment they have made of reports that, following her refusal to renounce her faith, she will be enslaved for the rest of her life.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10929"
"http://data.parliament.uk/resources/993318","Foreign and Commonwealth Office","false","2018-11-05","<p>Promoting human rights, including freedom of religion or belief, is a fundamental part of the British Government's work, including in Pakistan.</p><p>We remain concerned by the treatment of minority communities, including religious minorities, in Pakistan.</p><p>We regularly raise our concerns about the protection of minority communities, including religious minorities, with the Pakistani Government at a senior level. The Prime Minister emphasised the importance of advancing the rights of minorities during her telephone call with Imran Khan in August following his election as Prime Minister of Pakistan. I raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Human Rights Minister, Dr Shireen Mazari, in September 2018.</p><p>Under the Foreign and Commonwealth Office's Magna Carta Fund for Human Rights and Democracy, the UK has supported projects in Pakistan to promote greater tolerance and religious freedom.</p><p>We ensure that our development assistance, delivered through the Department for International Development (DFID), targets the poorest people in Pakistan regardless of race, religion, social background, or nationality. DFID Pakistan does not disaggregate results or budgets by religion.</p>","Lord Ahmad of Wimbledon",,"2018-11-05T16:06:39.707Z","http://data.parliament.uk/resources/993318/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government how British (1) foreign policy, and (2) aid programmes support persecuted minorities in Pakistan","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10846"
"http://data.parliament.uk/resources/993319","Foreign and Commonwealth Office","false","2018-11-05","<p>​Since the Special Rapporteur's report to the UN General Assembly of August 2018 the UK has played a leading role in securing the resolution adopted at the 39th session of the UN Human Rights Council in September. This establishes a mechanism to collect and preserve evidence of atrocities in Burma, as called for by the Special Rapporteur. The Foreign Secretary has stated that it is essential that the perpetrators of any atrocities are brought to justice through impartial and credible investigations.</p>","Lord Ahmad of Wimbledon",,"2018-11-05T16:04:41.357Z","http://data.parliament.uk/resources/993319/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Burma: Human Rights","2","House of Lords","To ask Her Majesty's Government what is their response to the most recent report of the United Nations Special Rapporteur on the situation of human rights in Myanmar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10847"
"http://data.parliament.uk/resources/993320","Foreign and Commonwealth Office","false","2018-11-05","<p>The British Government has been a consistent and vocal advocate of democratic freedoms in Burma, including freedom of expression. The Ambassador to Burma met the Burmese Attorney-General on 9 August and made clear that freedom of the media was a vital safeguard in a democracy, and that the law should protect journalists rather than punish them for doing their jobs. The Foreign Secretary called for the release of Reuters journalists Wa Lone and Kyaw Soe Oo in his meeting with State Counsellor Aung San Suu Kyi on 20 September.</p>","Lord Ahmad of Wimbledon",,"2018-11-05T16:02:08.383Z","http://data.parliament.uk/resources/993320/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Burma: Press Freedom","2","House of Lords","To ask Her Majesty's Government what is their assessment of restrictions on media freedom in Burma; and what steps they have taken to address with the government of Burma concerns about violations of freedom of expression and press freedom in that country.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10848"
"http://data.parliament.uk/resources/993321","Foreign and Commonwealth Office","false","2018-11-05","<p>​The Government continues to be deeply concerned by hate speech in Burma. Our Ambassador to Burma discussed the impact of social media on intercommunal relations and the necessity of working with faith leaders in his meeting with the Minister for Religious Affairs on 9 August. The British Embassy continues to work with local partners in Burma to tackle this issue. The UK, working with EU partners and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September that sets out the steps the Government of Burma should take to address the spread of discrimination and prejudice and to combat the incitement to hatred against the Rohingya muslims and other minorities, by publicly condemning such acts and enacting necessary anti-hate speech laws.</p>","Lord Ahmad of Wimbledon",,"2018-11-05T15:12:55.597Z","http://data.parliament.uk/resources/993321/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-22","Burma: Hate Crime","2","House of Lords","To ask Her Majesty's Government what steps they are taking to address concerns about hate speech with the government of Burma.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL10849"
