"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140094","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140094/answer","27","Transport","Transport","Biography information for Vicky Ford","2019-07-18","2019-07-18","2019-07-18T10:09:41.750Z","2019-07-18T10:15:20.650Z","Railway Stations: Construction","1","true","912048","House of Commons","57","true","House of Commons","2019-07-18T15:57:32.143Z","What progress he has made on opening new stations on the rail network.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 912048",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912048","1","NamedDay"
"http://data.parliament.uk/resources/1140094","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140094/answer","27","Transport","Transport","Biography information for Vicky Ford","2019-07-18","2019-07-18","2019-07-18T10:09:41.750Z","2019-07-18T16:29:01.338Z","Railway Stations: Construction","1","true","912048","House of Commons","57","true","House of Commons","2019-07-18T15:57:32.143Z","What progress he has made on opening new stations on the rail network.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 912048","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","912048","1","NamedDay"
"http://data.parliament.uk/resources/1138949","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1138949/answer","27","Transport","Transport","Biography information for Andrea Leadsom","2019-07-15","2019-07-15","2019-07-15T18:44:56.293Z","2019-07-15T19:00:25.490Z","Transport: National Policy Statements","1","true","277192","House of Commons","57","true","House of Commons","2019-07-18T15:55:44.053Z","To ask the Secretary of State for Transport, when his Department last (a) undertook a review and (b) updated the National Policy Statement for National Networks; and whether he plans undertake a (i) review of and (ii) public consultation on the National Policy Statement for National Networks in the next parliamentary session.","false","2017/19","1","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","House of Commons Tabled Parliamentary Question 2017/19 277192",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277192","1","NamedDay"
"http://data.parliament.uk/resources/1138949","2019-07-18","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1138949/answer","27","Transport","Transport","Biography information for Andrea Leadsom","2019-07-15","2019-07-15","2019-07-15T18:44:56.293Z","2019-07-18T16:27:01.163Z","Transport: National Policy Statements","1","true","277192","House of Commons","57","true","House of Commons","2019-07-18T15:55:44.053Z","To ask the Secretary of State for Transport, when his Department last (a) undertook a review and (b) updated the National Policy Statement for National Networks; and whether he plans undertake a (i) review of and (ii) public consultation on the National Policy Statement for National Networks in the next parliamentary session.","false","2017/19","1","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","House of Commons Tabled Parliamentary Question 2017/19 277192","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277192","1","NamedDay"
"http://data.parliament.uk/resources/1138901","2019-07-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1138901/answer","60","Education","Education","Biography information for Neil O'Brien","2019-07-15","2019-07-15","2019-07-15T18:42:59.810Z","2019-07-15T18:58:35.596Z","Primary Education: Finance","1","true","277297","House of Commons","57","true","House of Commons","2019-07-18T15:55:06.667Z","To ask the Secretary of State for Education, how many and what proportion of primary schools which had (a) fewer than 100, (b) 101 to 200, (c) 201 to 300, (d) 301 to 400, (e) 401 to 600 and (f) 601 or more pupils, were in deficit in each of the five most recent years for which data are available.","false","2017/19","1","Biography information for Neil O'Brien","Harborough","Neil O'Brien","House of Commons Tabled Parliamentary Question 2017/19 277297",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277297","1","NamedDay"
"http://data.parliament.uk/resources/1138901","2019-07-18","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1138901/answer","60","Education","Education","Biography information for Neil O'Brien","2019-07-15","2019-07-15","2019-07-15T18:42:59.810Z","2019-07-18T16:27:02.907Z","Primary Education: Finance","1","true","277297","House of Commons","57","true","House of Commons","2019-07-18T15:55:06.667Z","To ask the Secretary of State for Education, how many and what proportion of primary schools which had (a) fewer than 100, (b) 101 to 200, (c) 201 to 300, (d) 301 to 400, (e) 401 to 600 and (f) 601 or more pupils, were in deficit in each of the five most recent years for which data are available.","false","2017/19","1","Biography information for Neil O'Brien","Harborough","Neil O'Brien","House of Commons Tabled Parliamentary Question 2017/19 277297","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277297","1","NamedDay"
"http://data.parliament.uk/resources/1138925","2019-07-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138925/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:43:58.800Z","2019-07-15T18:59:32.811Z","Health Services: Reciprocal Arrangements","1","true","277129","House of Commons","57","true","House of Commons","2019-07-18T15:49:11.74Z","To ask the Secretary of State for Health and Social Care, how many claims were made for people under the age of 16 through the European Health Insurance Card scheme in the most 12 months for which data is available.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277129",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277129","1","NamedDay"
"http://data.parliament.uk/resources/1138925","2019-07-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138925/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:43:58.800Z","2019-07-18T16:21:01.829Z","Health Services: Reciprocal Arrangements","1","true","277129","House of Commons","57","true","House of Commons","2019-07-18T15:49:11.74Z","To ask the Secretary of State for Health and Social Care, how many claims were made for people under the age of 16 through the European Health Insurance Card scheme in the most 12 months for which data is available.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277129","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277129","1","NamedDay"
"http://data.parliament.uk/resources/1138922","2019-07-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138922/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:43:51.667Z","2019-07-15T18:59:26.393Z","Health Services: Reciprocal Arrangements","1","true","277128","House of Commons","57","true","House of Commons","2019-07-18T15:49:11.693Z","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards in circulation are issued to people under 16 years of age.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277128",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277128","1","NamedDay"
"http://data.parliament.uk/resources/1138922","2019-07-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1138922/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Watson of Wyre Forest","2019-07-15","2019-07-15","2019-07-15T18:43:51.667Z","2019-07-18T16:21:03.306Z","Health Services: Reciprocal Arrangements","1","true","277128","House of Commons","57","true","House of Commons","2019-07-18T15:49:11.693Z","To ask the Secretary of State for Health and Social Care, how many European Health Insurance Cards in circulation are issued to people under 16 years of age.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 277128","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277128","1","NamedDay"
