"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674165","Ministry of Defence","false","2023-12-04","<p>It is taking time to collate the required information to answer the hon. Member's Question. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-12-04T15:35:07.257Z","http://data.parliament.uk/resources/1674165/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-29","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 November 2023 to Question 2491 on Armed Forces: Pay, what the (a) mean, (b) median and (c) mode average salary was for personnel in the (i) Royal Navy, (ii) Royal Air Force, and (iii) Army in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","4341"
"http://data.parliament.uk/resources/1671359","Ministry of Defence","false","2023-11-28","<p>The below table details the mean, median and mode average salary for personnel in the Navy, Army and Royal Air Force calculated based on JPA pay data.</p><p> </p><table><tbody><tr><td><p><strong>Service</strong></p></td><td><p><strong>Mean Salary</strong></p></td><td><p><strong>Median Salary</strong></p></td><td><p><strong>Modal Salary</strong></p></td></tr><tr><td><p>Navy</p></td><td><p>37,412</p></td><td><p>34,610</p></td><td><p>21,480</p></td></tr><tr><td><p>Army</p></td><td><p>35,330</p></td><td><p>32,797</p></td><td><p>21,480</p></td></tr><tr><td><p>Air</p></td><td><p>39,090</p></td><td><p>35,285</p></td><td><p>21,480</p></td></tr></tbody></table><p> </p><p>- An individuals salary information is based on the value given as their 'salary admin' on the JPA pay database as at 1 April 2022. Salary includes basic pay and X-Factor but excludes any other allowances.</p><p>- X-Factor is a pensionable addition to basic military pay, intended to recognise the special conditions of military life, as compared with civilian employment.</p><p>- Data are for all UK Regular Forces (which included all Trained and Untrained personnel) and Gurkhas who were on strengths in JPA as at 1 April 2022 and had a salary value. Data includes Officers and Other Ranks. Full-time reservists and mobilised reservists are excluded.</p><p>- Navy includes Royal Marines.</p><p>- Averages are rounded to the nearest pound.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-11-28T12:34:30.597Z","http://data.parliament.uk/resources/1671359/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-20","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the (a) mean, (b) median and (c) mode average salary is for personnel in the (i) Royal Navy, (ii) Royal Air Force, and (iii) Army.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","2491"
"http://data.parliament.uk/resources/1656389","Ministry of Defence","false","2023-09-11","<p>The Ministry of Defence is undertaking work to examine and take-forward the recommendations made within <em>Agency and Agility: Incentivising people in a new era. A review of UK Armed Forces incentivisation</em> by Rick Haythornthwaite. Regarding flexible pay, as outlined in recommendation 24, the Department will commence a trial of a 'total reward approach' through 2024. This approach finds the optimal point where personnel are best supported across all elements of reward, both financial and non-financial, to achieve organisational objectives in a sustainable manner. It will allow for tailored reward packages to be quickly and easily created to match the reality of what our personnel are asked to do according to their role and activity. Lessons will be learned from the trial and then we will look to roll this approach out more widely across the Armed Forces.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-09-11T15:08:33.11Z","http://data.parliament.uk/resources/1656389/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-09-01","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to the interview by the Minister for Defence People, Veterans and Service Families with the Financial Times on 9 August 2023, when his Department plans to introduce flexible pay models for the armed forces.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","195684"
"http://data.parliament.uk/resources/1647612","Ministry of Defence","false","2023-06-26","<p>The motivations of individuals choosing to join or remain in the Armed Forces are unique to each person and will be influenced by several considerations. Pay forms part of a wider remuneration package which includes a non-contributory pension, subsidised accommodation, wraparound childcare, incremental pay, and a range of allowances on top of basic salary. The non-financial aspects of the offer are also highly valued.</p><p> </p><p>Looking forward, we received the latest report from the independent Armed Forces’ Pay Review Body (AFPRB) on 26 May. We will be publishing it and announcing our response to their recommendations before the Summer Recess.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-06-26T16:17:50.127Z","http://data.parliament.uk/resources/1647612/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-06-20","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the potential impact of levels of pay for the armed forces’ (a) morale and (b) recruitment.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","905610"
"http://data.parliament.uk/resources/1644233","Ministry of Defence","false","2023-06-19","<p>The Armed Forces’ Pay Review Body’s 2023 report has now been received. The Government is considering their recommendations and will make an announcement shortly. Any pay award will be backdated to 1 April 2023.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","189184","2023-06-19T15:20:01.137Z","http://data.parliament.uk/resources/1644233/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-06-13","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 April to Question 181366 on Armed Forces: Pay, whether he has received the report of the Armed Forces Pay Review Body.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","189183"
"http://data.parliament.uk/resources/1644234","Ministry of Defence","false","2023-06-19","<p>The Armed Forces’ Pay Review Body’s 2023 report has now been received. The Government is considering their recommendations and will make an announcement shortly. Any pay award will be backdated to 1 April 2023.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","189183","2023-06-19T15:20:01.183Z","http://data.parliament.uk/resources/1644234/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-06-13","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 April to Question 181366 on Armed Forces: Pay, when he plans to publish the report of the Armed Forces Pay Review Body.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","189184"
"http://data.parliament.uk/resources/1612880","Ministry of Defence","false","2023-04-26","<p>The Armed Forces Pay Review Body 2023 annual report will be published in due course on the gov.uk website, as usual.</p><p> </p><p>The Senior Salaries Review Body (SSRB) is an advisory non-departmental public body, sponsored by the Cabinet Office. When, and what, they publish is a matter for that organisation. However, Defence anticipates that they will publish their 2023 annual report on gov.uk, as usual.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-04-26T14:54:15.66Z","http://data.parliament.uk/resources/1612880/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-04-20","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, if he will publish in full the 2023 reports by the (a) Armed Forces Pay Review Body and (b) Senior Salaries Review Body.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","181898"
"http://data.parliament.uk/resources/1611822","Ministry of Defence","false","2023-04-24","<p>As outlined in the Defence Secretary's remit letter to the Armed Forces' Pay Review Body (AFPRB), he expects to receive their report by the end of May: <a href="https://www.gov.uk/government/publications/remit-letter-to-the-armed-forces-pay-review-body-2023-to-2024/afprb-remit-letter-from-the-defence-secretary-2023-to-2024" target="_blank">https://www.gov.uk/government/publications/remit-letter-to-the-armed-forces-pay-review-body-2023-to-2024/afprb-remit-letter-from-the-defence-secretary-2023-to-2024</a>. The Senior Salaries Review Body (SSRB) report is also expected by the end of May.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-04-24T15:49:07.213Z","http://data.parliament.uk/resources/1611822/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-04-18","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of when the (a) Armed Forces Pay Review Body and (b) Senior Salaries Review Body will deliver their 2023 reports to his Department.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","181366"
"http://data.parliament.uk/resources/1606386","Ministry of Defence","false","2023-03-29","<p>The annual remit for the Armed Forces’ Pay Review Body (AFPRB) and Defence’s annual affordability for the AFPRB’s annual pay award are both agreed with Ministerial colleagues.</p><p> </p><p>Last year, the independent AFPRB recommended a 3.75% uplift in pay and other targeted measures, including a 1% cap on accommodation charges. At the same time, the independent Senior Salaries Review Body (SSRB) recommended a 3.5% award to the most senior officers at two-Star rank and above. All these recommendations were accepted in full. Evidence for this year has been provided to both the AFPRB and SSRB and we are awaiting their 2023 reports.</p><p> </p><p>In determining their recommendations, the pay review bodies operate within their respective remits. For the AFPRB, this explicitly includes comparative assessments with other workforces as part of their consideration of the need for the pay of the Armed Forces to be broadly comparable with pay levels in civilian life.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-03-29T13:00:00.06Z","http://data.parliament.uk/resources/1606386/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-03-22","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether he has had discussions with Cabinet colleagues on the potential merits of increasing armed forces pay in line with inflation; and whether he has made a comparative assessment of the wages of armed forces staff and the wages of public service who have taken part in strikes in 2022-2023 that have been covered by the armed forces.","false","Biography information for James Gray","North Wiltshire","James Gray","171349"
"http://data.parliament.uk/resources/1564978","Ministry of Defence","false","2023-01-17","<p>A one percent increase in Armed Forces salaries is currently forecast to cost circa £120 million per year. This includes direct pay costs, SCAPE (Superannuation Contributions Adjusted for Past Experience), ERNIC (Earnings Related National Insurance Contributions), and other headcount related costs such as allowances.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-01-17T14:14:57.31Z","http://data.parliament.uk/resources/1564978/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-01-09","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an estimate of the cost to his Department of a 1 percent rise in armed forces salaries.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","118840"
