"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176705","Department for International Development","false","2020-02-11","<p>Achieving universal health coverage is a UK priority and an overarching goal for DFID’s contribution to Gavi, the Vaccine Alliance. The UK’s £1.44 billion of support to Gavi between 2016-2020 has saved 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries.</p><p>The UK is proud to be hosting the Gavi Replenishment Conference on 3-4<sup>th</sup> June, to secure Gavi the funds it needs to immunise 300 million more children and save at least 7 million lives between 2021 and 2025. The UK’s commitment to Gavi is central to our work to end preventable deaths of mothers, new-borns and children by 2030.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:21:31.723Z","http://data.parliament.uk/resources/1176705/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-06","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his counterparts throughout the world on ensuring that universal health coverage is a central focus of the replenishment period and strategy review of Gavi, the Vaccine Alliance.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","13474"
"http://data.parliament.uk/resources/1176706","Department for International Development","false","2020-02-11","<p>The UK is a leading player in global health and as announced in <a href="https://www.gov.uk/government/news/uk-will-step-up-efforts-to-end-preventable-deaths-of-mothers-new-born-babies-and-children-in-the-developing-world-by-2030" target="_blank">October 2019</a> has made it a priority to step up efforts to end preventable deaths of mothers, newborn babies and children in the developing world by 2030. This is in line with our commitment to achieving the Sustainable Development Goals.</p><p>The UK is proud of this ambitious commitment and will bring together a range of investments in health (such as health research, global health initiatives and programmes delivered in specific countries) behind a common goal, working with others to end preventable deaths of mothers, new-born babies and children.</p><p>For example; as hosts of the Gavi Replenishment Conference this year, the UK government are committed to help secure the $7.4 billion that Gavi needs to deliver its life-saving work in the next five years. This funding will allow Gavi to vaccinate 300 million more children and save 7-8 million lives from preventable deaths by 2025. We will be publishing a paper in due course setting out our aims and objectives for reaching this goal by 2030.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:37:36.423Z","http://data.parliament.uk/resources/1176706/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-06","Developing Countries: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to end preventable child deaths by 2030.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","13612"
"http://data.parliament.uk/resources/1176758","Department for International Development","false","2020-02-11","<p>DFID’s research funding is allocated competitively mostly on the basis of open calls for proposals focussing on the need in Developing Countries. Three of our research programmes are dedicated to Neglected Tropical Diseases (NTDs), one of which, the Coalition for Operational Research on NTDs (COR-NTD), includes seven research projects that address leprosy with other diseases. Two of these proposals also include research on diagnostic approaches. With DFID funding, COR-NTD has also launched a specific call for proposals on leprosy research. We expect the evaluation of this call within the next four weeks. Current funding for COR-NTD is planned until 2021.</p><p>DFID does not have dedicated funding for leprosy control, but we support some programmes that include work on leprosy through UK Aid Direct. Additionally, some of our work on health system strengthening contributes to tackling leprosy. We do not disaggregate this funding by disease that would enable us to provide an actual figure. Details of all our funding is available on <a href="https://devtracker.dfid.gov.uk/" target="_blank">devtracker.dfid.gov.uk.</a></p>","South West Wiltshire","Dr Andrew Murrison","13495 ; 13496","2020-02-11T17:48:32.33Z","http://data.parliament.uk/resources/1176758/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-06","Developing Countries: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, how much funding has been allocated for the control and research of leprosy (a) since 2012 and (b) for the next five years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","13492"
"http://data.parliament.uk/resources/1176759","Department for International Development","false","2020-02-11","<p>A key aim of the UK’s global health work is to support countries build and maintain strong health systems, and universal health coverage, to tackle all causes of ill health, working in close partnership with national governments. We do not plan to have strategies on specific neglected tropical diseases like leprosy.</p><p> </p><p>UK aid is invested in several major neglected tropical disease (NTD) programmes, which are focused on building systems to treat and prevent Guinea worm, schistosomiasis, onchocerciasis, visceral leishmaniasis, lymphatic filariasis, and trachoma. These diseases were identified based on a detailed analysis of the burden of the disease, the UK’s comparative advantage in the area, and the availability and cost effectiveness of treatment and prevention.</p><p> </p><p>In September 2019 in Liverpool, Baroness Sugg launched the UK’s flagship £220 million NTDs programme. This programme will provide treatment and care for NTDs to 200 million people. We continue to assess the inclusion of leprosy for each country where we operate NTD programming, taking into consideration the disease burden, other financial support available, and whether leprosy activities can be delivered cost-effectively in conjunction with other activities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:54:16.447Z","http://data.parliament.uk/resources/1176759/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-06","Developing Countries: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, if he will hold discussions with (a) the UK's Leprologist and (b) leprosy NGO's to create a UK strategy for tackling global leprosy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","13493"
"http://data.parliament.uk/resources/1176760","Department for International Development","false","2020-02-11","<p>A key aim of the UK’s global health work is to support countries build and maintain strong health systems, and universal health coverage, to tackle all causes of ill health, working in close partnership with national governments. We do not plan to have strategies on specific neglected tropical diseases like leprosy.</p><p>UK aid is invested in several major neglected tropical disease (NTD) programmes, which are focused on building systems to treat and prevent Guinea worm, schistosomiasis, onchocerciasis, visceral leishmaniasis, lymphatic filariasis, and trachoma. These diseases were identified based on a detailed analysis of the burden of the disease, the UK’s comparative advantage in the area, and the availability and cost effectiveness of treatment and prevention.</p><p>In September 2019 in Liverpool, Baroness Sugg launched the UK’s flagship £220 million NTDs programme. This programme will provide treatment and care for NTDs to 200 million people. We continue to assess the inclusion of leprosy for each country where we operate NTD programming, taking into consideration the disease burden, other financial support available, and whether leprosy activities can be delivered cost-effectively in conjunction with other activities.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-11T17:23:14.56Z","http://data.parliament.uk/resources/1176760/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-06","Developing Countries: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, if he will allocate funding to support research to find a specific and sensitive rapid diagnostic test for leprosy.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","13494"
"http://data.parliament.uk/resources/1176761","Department for International Development","false","2020-02-11","<p>DFID’s research funding is allocated competitively mostly on the basis of open calls for proposals focussing on the need in Developing Countries. Three of our research programmes are dedicated to Neglected Tropical Diseases (NTDs), one of which, the Coalition for Operational Research on NTDs (COR-NTD), includes seven research projects that address leprosy with other diseases. Two of these proposals also include research on diagnostic approaches. With DFID funding, COR-NTD has also launched a specific call for proposals on leprosy research. We expect the evaluation of this call within the next four weeks. Current funding for COR-NTD is planned until 2021.</p><p>DFID does not have dedicated funding for leprosy control, but we support some programmes that include work on leprosy through UK Aid Direct. Additionally, some of our work on health system strengthening contributes to tackling leprosy. We do not disaggregate this funding by disease that would enable us to provide an actual figure. Details of all our funding is available on <a href="https://devtracker.dfid.gov.uk/" target="_blank">devtracker.dfid.gov.uk.</a></p>","South West Wiltshire","Dr Andrew Murrison","13492 ; 13496","2020-02-11T17:48:32.407Z","http://data.parliament.uk/resources/1176761/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-06","Developing Countries: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, if he will allocate funding to develop diagnostic tests for leprosy that are (a) simple and effective to use in the field and (b) diagnose peripheral nerve involvement early.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","13495"
"http://data.parliament.uk/resources/1176762","Department for International Development","false","2020-02-11","<p>DFID’s research funding is allocated competitively mostly on the basis of open calls for proposals focussing on the need in Developing Countries. Three of our research programmes are dedicated to Neglected Tropical Diseases (NTDs), one of which, the Coalition for Operational Research on NTDs (COR-NTD), includes seven research projects that address leprosy with other diseases. Two of these proposals also include research on diagnostic approaches. With DFID funding, COR-NTD has also launched a specific call for proposals on leprosy research. We expect the evaluation of this call within the next four weeks. Current funding for COR-NTD is planned until 2021.</p><p>DFID does not have dedicated funding for leprosy control, but we support some programmes that include work on leprosy through UK Aid Direct. Additionally, some of our work on health system strengthening contributes to tackling leprosy. We do not disaggregate this funding by disease that would enable us to provide an actual figure. Details of all our funding is available on <a href="https://devtracker.dfid.gov.uk/" target="_blank">devtracker.dfid.gov.uk.</a></p>","South West Wiltshire","Dr Andrew Murrison","13492 ; 13495","2020-02-11T17:48:32.263Z","http://data.parliament.uk/resources/1176762/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-06","Developing Countries: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to allocate funding for leprosy research.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","13496"
"http://data.parliament.uk/resources/1176364","Department for International Development","false","2020-02-10","<p>DFID has stepped up support for developing countries following the World Health (WHO) declaration, through an initial £5 million contribution to WHO’s Emergency Flash Appeal and deploying experts to the WHO’s Regional Office for Africa in the Republic of Congo. In addition, DFID Country Offices are in close contact with country partners in preparing for and responding to an outbreak, and we are working alongside the Department for Health and Social Care and the Foreign and Commonwealth Office on further research into the virus.</p><p> </p><p>More generally, DFID’s health system strengthening programmes build capability for health security such as disease surveillance and response systems.</p>","South West Wiltshire","Dr Andrew Murrison",,"2020-02-10T17:16:19.927Z","http://data.parliament.uk/resources/1176364/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-05","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support countries with weaker health systems following the declaration by the World Health Organisation that coronavirus is a global health emergency.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","12966"
"http://data.parliament.uk/resources/1176569","Department for International Development","false","2020-02-10","<p>A key aim of the UK’s global health work is to support countries build and maintain strong health systems, and universal health coverage, to tackle all causes of ill health, working in close partnership with national governments. We do not plan to have strategies on specific neglected tropical diseases like leprosy.</p><p> </p><p>UK aid is invested in several major neglected tropical disease (NTD) programmes, which are focused on building systems to treat and prevent Guinea worm, schistosomiasis, onchocerciasis, visceral leishmaniasis, lymphatic filariasis, and trachoma. These diseases were identified based on a detailed analysis of the burden of the disease, the UK’s comparative advantage in the area, and the availability and cost effectiveness of treatment and prevention.</p><p> </p><p>In September 2019 in Liverpool, Baroness Sugg launched the UK’s flagship £220m NTDs programme. This programme will provide treatment and care for NTDs to 200 million people. We continue to assess the inclusion of leprosy for each country where we operate NTD programming, taking into consideration the disease burden, other financial support available, and whether leprosy activities can be delivered cost-effectively in conjunction with other activities.</p>","South West Wiltshire","Dr Andrew Murrison","12931 ; 12932 ; 12934","2020-02-10T17:19:34.37Z","http://data.parliament.uk/resources/1176569/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-05","Developing Countries: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, if he will allocate additional funding to help eradicate leprosy throughout the developing world.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","12930"
"http://data.parliament.uk/resources/1176572","Department for International Development","false","2020-02-10","<p>A key aim of the UK’s global health work is to support countries build and maintain strong health systems, and universal health coverage, to tackle all causes of ill health, working in close partnership with national governments. We do not plan to have strategies on specific neglected tropical diseases like leprosy.</p><p> </p><p>UK aid is invested in several major neglected tropical disease (NTD) programmes, which are focused on building systems to treat and prevent Guinea worm, schistosomiasis, onchocerciasis, visceral leishmaniasis, lymphatic filariasis, and trachoma. These diseases were identified based on a detailed analysis of the burden of the disease, the UK’s comparative advantage in the area, and the availability and cost effectiveness of treatment and prevention.</p><p> </p><p>In September 2019 in Liverpool, Baroness Sugg launched the UK’s flagship £220m NTDs programme. This programme will provide treatment and care for NTDs to 200 million people. We continue to assess the inclusion of leprosy for each country where we operate NTD programming, taking into consideration the disease burden, other financial support available, and whether leprosy activities can be delivered cost-effectively in conjunction with other activities.</p>","South West Wiltshire","Dr Andrew Murrison","12930 ; 12932 ; 12934","2020-02-10T17:19:34.433Z","http://data.parliament.uk/resources/1176572/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-05","Developing Countries: Leprosy","1","House of Commons","To ask the Secretary of State for International Development, if he will commit to funding leprosy as a discrete disease within the Neglected tropical diseases programme.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","12931"
