"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/785010","Department for Transport","false","2017-11-14","<p>On 20 July 2017 the Transport Secretary made clear that new technology – in particular the availability of bi-mode technology – meant we no longer need to electrify every part of every line in order to improve journeys for passengers.</p><p>Bi-mode trains, such as those operating on the Great Western main line, offer seamless transfer from diesel power to electric, undetectable to passengers. This technology allows us to bring passengers the benefits of more comfortable, fast journeys with more capacity, more quickly using innovative trains without disruptive electrification works taking place.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-14T12:16:16.007Z","http://data.parliament.uk/resources/785010/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/785010/answer",,,"27","Transport","Transport","2017-11-06","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Ministerial Statement of 20 July 2017, on rail update, HCWS85, if he will publish the evidential basis for the claim that it is no longer necessary to electrify every line to achieve the same significant improvements to journeys.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111720"
"http://data.parliament.uk/resources/785011","Department for Transport","false","2017-11-14","<p>The precise commissioning and maintenance costs of trains depends on the model of the trains assumed. The Government has been clear that it will electrify lines where it delivers both genuine benefits to passengers and value to the taxpayer.</p><p> </p><p>In considering the change in its approach to improving rail services, the Government considered a number of factors, including the value for money of the available options.</p><p> </p><p>While bi-modes may be more expensive to operate than electric trains, they provide greater flexibility for operators when developing their timetables and increases the rolling stock resilience in response to disruption.</p><p> </p><p>Bi-modes allow us to take advantage of state of the art technology to improve journeys for passengers by reducing the up-front capital costs of infrastructure because wires and gantries do not need to be installed along entire routes.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-14T12:19:07.57Z","http://data.parliament.uk/resources/785011/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/785011/answer",,,"27","Transport","Transport","2017-11-06","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Ministerial Statement of 20 July 2017, on rail update, HCWS85, what estimate his Department has made of the cost of (a) commissioning and (b) maintaining (i) electric trains which would have been used on the lines which no longer will be electrified and (ii) the bi-mode trains which will now be used on those lines in pence per vehicles mile.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111721"
"http://data.parliament.uk/resources/785012","Department for Transport","false","2017-11-17","<p>The statistics for transport capital investment per head for 2016-17 were published on 9 November 2017 (see table below). As this draws on historic accounting data, it may not be possible to use this methodology to provide equivalent data for future spending.</p><table><tbody><tr><td colspan="6"><p><strong>DfT capital expenditure per person on transport by country and region: United Kingdom, 2007-08 to 2016-17</strong></p></td></tr><tr><td><p><em>£</em></p></td></tr><tr><td><p><strong>Country/Region</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>East of England</p></td><td><p>86.5</p></td><td><p>89.8</p></td><td><p>92.1</p></td><td><p>133.3</p></td><td><p>122.1</p></td></tr><tr><td><p>East Midlands</p></td><td><p>59.7</p></td><td><p>74.1</p></td><td><p>103.7</p></td><td><p>97.1</p></td><td><p>83.8</p></td></tr><tr><td><p>London</p></td><td><p>138.5</p></td><td><p>137.6</p></td><td><p>171.9</p></td><td><p>273.2</p></td><td><p>298.9</p></td></tr><tr><td><p>North East</p></td><td><p>50.5</p></td><td><p>54.0</p></td><td><p>75.4</p></td><td><p>101.8</p></td><td><p>92.6</p></td></tr><tr><td><p>North West</p></td><td><p>74.6</p></td><td><p>71.1</p></td><td><p>94.9</p></td><td><p>148.5</p></td><td><p>145.3</p></td></tr><tr><td><p>South East</p></td><td><p>77.3</p></td><td><p>96.3</p></td><td><p>99.9</p></td><td><p>152.1</p></td><td><p>180.3</p></td></tr><tr><td><p>South West</p></td><td><p>58.2</p></td><td><p>51.6</p></td><td><p>62.0</p></td><td><p>89.4</p></td><td><p>114.2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>70.6</p></td><td><p>83.4</p></td><td><p>113.5</p></td><td><p>152.9</p></td><td><p>155.8</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>97.3</p></td><td><p>92.1</p></td><td><p>118.3</p></td><td><p>164.7</p></td><td><p>115.6</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p><strong> 84.0 </strong></p></td><td><p><strong> 88.5 </strong></p></td><td><p><strong> 108.3 </strong></p></td><td><p><strong> 156.7 </strong></p></td><td><p><strong> 160.2 </strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>It should be noted that big projects, such as Crossrail, which is the largest infrastructure project in Europe, can significantly distort these figures. In addition to this it is not possible to allocate spending precisely on a project that crosses and benefits many regions, for example HS2.</p><p> </p><p>This Department focuses on delivering outcomes for transport users, not on spending per head. An analysis of regional spend per head of resident population would not, for example, take into account the pressure that large numbers of commuters and visitors from outside of a region can add to a region’s transport networks. In addition, larger and more densely built-up areas tend to make greater use of mass public transport systems. For example, in 2015/16 there were 537 million rail journeys within the London area compared to 142 million in the North. Investment by the Department is made based on a fair and rigorous process that ensures that spending goes where it is most needed.</p><p>The Infrastructure and Projects Authority’s National Infrastructure and Construction Pipeline (NICP) publishes a forward look of transport capital investment for 2016-17 to 2020-21. However, due to methodological challenges, the majority of public sector transport capital investment is not allocated to specific English regions. It therefore does not provide a complete picture on spend per capita by region.</p><p> </p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-11-17T11:30:07.453Z","http://data.parliament.uk/resources/785012/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785012/answer",,,"27","Transport","Transport","2017-11-06","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 26 October 2017 to Question 108962, on transport: per capita costs, if he will provide equivalent data for 2016-17 onwards.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111722"
"http://data.parliament.uk/resources/785014","Department for Transport","false","2017-11-13","<p>There is no proper direct comparison to be drawn between these organisations in relation to staff numbers.</p><p> </p><p>The function of Transport for London is to manage transport strategy and operations across multiple modes, including London Underground, London Overground, buses, the Docklands Light Railway and strategic roads in the capital.</p><p> </p><p>Transport for the North has no responsibility for the operational delivery of transport services. Its important role is to provide a strategic transport vision for the North.</p><p> </p><p>The functions of Rail North, under a March 2015 partnership agreement with the Department for Transport, are to co-manage the Northern and TransPennine Express rail franchises, and to advise the Department for Transport on the development and delivery of its rail enhancement programme in the North of England.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-13T15:44:19.74Z","http://data.parliament.uk/resources/785014/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785014/answer",,,"27","Transport","Transport","2017-11-06","Transport: Staff","1","House of Commons","To ask the Secretary of State for Transport, how many full-time equivalent staff are currently employed by (a) Transport for London, (b) Transport for the North and (c) Rail North.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111668"
"http://data.parliament.uk/resources/785015","Department for Transport","false","2017-11-13","<p>This Government is committed to using the best available technology to improve journey for passengers across the country – both through infrastructure works and new and refurbished rolling stock.</p><p> </p><p>Electrification and bi-mode operation are not mutually exclusive. The Government is already taking advantage of the opportunities bi-mode trains presented by their ability to work across the network.</p><p> </p><p><strong>Great Western:</strong> From October 2017, passengers in Wales began to benefit from new bi-mode Intercity Express trains which will each deliver over 130 more seats, faster journey times and improved connectivity for south Wales to London with 40% more seats in the morning peak once the full fleet is in service.</p><p> </p><p><strong>Midland Main Line: </strong>Electrification of the whole route would have meant passengers waiting longer for new trains, as well as having more disruption to their journeys.</p><p> </p><p>We will use the competition for the next operator of the East Midlands franchise to determine the precise model of train along the route.</p><p> </p><p><strong>Windermere:</strong> From May 2018, Northern will operate the route between Oxenholme and Windermere with a Class 319 flex, otherwise known as a Class 769. This is a bi-mode train, adapted from a former electric-only train which will be able to run under its own power as well.</p><p> </p><p>Northern, the train operator, is looking at a number of technologies to improve journeys for passengers on this route and to protect the environment in this World Heritage Site.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-13T15:52:41.787Z","http://data.parliament.uk/resources/785015/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/785015/answer",,,"27","Transport","Transport","2017-11-06","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Ministerial Statement of 20 July 2017, HCWS85, on rail update, which models of (a) electric trains which would have been used on the lines will no longer be electrified and (b) bi-mode trains will now be used on those lines.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111766"
"http://data.parliament.uk/resources/785016","Department for Transport","false","2017-11-13","<p>This Government is committed to a cleaner rail network.</p><p> </p><p>Better trains and upgraded infrastructure will also take polluting cars and lorries off our roads – reducing the overall carbon footprint of UK transport – making our air cleaner than before. This is taken into account when assessing the case for investment.</p><p> </p><p>Modern trains are much more fuel efficient and produce fewer emissions and we expect the new bi-mode trains to deliver an overall better environmental performance than the existing diesel trains. We will be asking Northern to immediately explore alternative fuel options to further protect the Lake District National Park.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-11-13T16:18:07.893Z","http://data.parliament.uk/resources/785016/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/785016/answer",,,"27","Transport","Transport","2017-11-06","Rolling Stock: North of England","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Written Ministerial Statement of 20 July 2017, HCSW85, on rail update, whether an assessment has been carried out on the potential effect of bi-modal train technology on (a) levels of nitrogen oxides and (b) air pollution levels in the north of England.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111765"
"http://data.parliament.uk/resources/785017","Department for Transport","false","2017-11-13","<p>Highways England does not record expenditure by NUTS 1 region.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-13T15:48:07.327Z","http://data.parliament.uk/resources/785017/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785017/answer",,,"27","Transport","Transport","2017-11-06","Highways England: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, how much Highways England's Growth and Housing Fund spent in each NUTS 1 region of England and Wales in the most recent year for which figures are available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111665"
"http://data.parliament.uk/resources/785018","Department for Transport","false","2017-11-13","<p>The attached tables give bus mileage on local bus services split by region and service type ((a) local authority supported services and (b) commercial services) for the years 2009/10 to 2015/16.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-13T16:53:58.243Z","http://data.parliament.uk/resources/785018/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/785018/answer","111666 - Tables giving bus mileage on local bus services.xlsx","Tables giving bus mileage on local bus services","27","Transport","Transport","2017-11-06","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to the statistical release Annual Bus Services: England 2015-16, if he will set out bus mileage figures for (a) local authority supported services and (b) commercial services for each NUTS 1 region in England in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","111666"
"http://data.parliament.uk/resources/781252","Department for Digital, Culture, Media and Sport","false","2017-11-03","<p>850 applications were received for the 2017/18 round of the Tampon Tax Fund and 780 were unsuccessful.</p><p> </p><p>Applications were assessed against three criteria: evidence for the need of the project; the organisation’s ability to deliver; and the sustainability and impact of the project. Details of unsuccessful applications are not made available as to do so could be prejudicial to future funding bids.</p><p><strong> </strong></p>","Chatham and Aylesford","Tracey Crouch","2017-11-03T11:23:47.32Z","http://data.parliament.uk/resources/781252/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/781252/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Sanitary Products: VAT","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many projects made bids for funding from the Tampon Tax Fund; how many of those bids were unsuccessful; and which projects were unsuccessful.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","110540"
"http://data.parliament.uk/resources/781310","Department of Health","false","2017-11-03","<p>The estimated average cost of a non-elective admission for the various types of pneumonia for 2015-16 is £1,898. The data source for this is reference costs and 2015-16 is the most recently available data. This data include the costs of any excess bed days.</p>","Ludlow","Mr Philip Dunne","2017-11-03T11:12:25.1Z","http://data.parliament.uk/resources/781310/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/781310/answer",,,"17","Health","Health","2017-10-31","Pneumonia: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the average cost to the NHS of an emergency admission for pneumonia.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","110537"
