"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039569","Foreign and Commonwealth Office","false","2019-01-16","<p>​The security, justice and reconciliation programme in Iraq does not assist in the prosecution of individuals in Iraq's criminal and counter-terrorism courts. It aims to support the Government of Iraq to build stronger, more responsive and more accountable security sector institutions, and support the conditions for effective and sustainable community-level reconciliation.</p>","North East Bedfordshire","Alistair Burt","2019-01-16T16:11:27.637Z","http://data.parliament.uk/resources/1039569/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-11","Iraq: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the security, justice and reconciliation Programme in Iraq assists in the prosecution of individuals in Iraq’s criminal and counter-terrorism courts.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","207540"
"http://data.parliament.uk/resources/1039570","Foreign and Commonwealth Office","false","2019-01-16","<p>We have not conducted a formal assessment of the effectiveness of the Overseas Security and Justice Assistance (OSJA) assessments in respect of Security, Justice and Reconciliation Programmes in Iraq. However, OSJAs were conducted in line with the Foreign and Commonwealth Office OSJA guidance and all OSJAs are kept under regular review. The most recent review was conducted this month.</p>","North East Bedfordshire","Alistair Burt","2019-01-16T16:12:27.107Z","http://data.parliament.uk/resources/1039570/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-11","Iraq: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the effectiveness of the Overseas Security and Justice Assistance assessment made in respect of the Security, Justice and Reconciliation Programme in Iraq; and if he will lay that assessment before Parliament.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","207541"
"http://data.parliament.uk/resources/1039582","Foreign and Commonwealth Office","false","2019-01-16","<p>The UK is firmly committed to a global policy of ending the recruitment and use of child soldiers and to protecting all children affected by armed conflict.</p><p>The UK is an active member of the United Nations Working Group on Children and Armed Conflict (CAAC), which leads the international response to the issue of child soldiers and child protection. This includes pressing those parties to conflict listed in the UN Secretary-General's annual report on CAAC to enter into concrete action plans with the UN to verify and release any child soldiers associated with armed groups and forces and to prevent re-recruitment. We apply diplomatic pressure to listed governments and armed groups, and fund projects to help protect and rehabilitate vulnerable children. We also press for the inclusion of child protection in peacekeeping responses through UN mandate renewals and resolutions.</p><p>The UK is the largest single financial contributor to the office of the UN Special Representative of the Secretary-General (SRSG) for CAAC contributing £800,000 in the last five years. We have shown our support for the SRSG's recently launched Global Coalition for Reintegration (GCR) by joining the 'Friends of Reintegration' group, a forum to generate new ideas for supporting reintegration programmes for children formerly associated with armed groups. The GCR is working to provide more reliable funding to ensure higher quality, longer-term reintegration programming and prevention of re-recruitment for all children formerly recruited and used by armed groups and forces.</p><p>In 2018, the UK endorsed the Safe Schools Declaration, a political commitment to reduce the impact of conflict on education, and the Vancouver Principles, a political commitment to prevent the recruitment and use of children by armed forces and armed groups during the conduct of United Nations peace operations. As a member of the Group of Friends of CAAC in Geneva, we also participated in a joint statement to the 37th session of the Human Rights Council in March 2018, in which we reiterated our strong support for the mandate of the SRSG for CAAC. We worked very closely with Sweden and others to agree Resolution 2427 adopted by the UN Security Council in July 2018, to strengthen protection mechanisms for children in armed conflict.</p>","Cities of London and Westminster","Mark Field","2019-01-16T15:01:24.957Z","http://data.parliament.uk/resources/1039582/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-11","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to (a) reduce the number of child soldiers and (b) prevent the recruitment of new child soldiers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207556"
"http://data.parliament.uk/resources/1038392","Foreign and Commonwealth Office","false","2019-01-16","<p>We regularly raise our concerns about human rights, including freedom of religion or belief, with the government of Pakistan. We do this at a senior level and the Foreign Secretary has discussed these issues with the Foreign Minister of Pakistan. As the Prime Minister has made clear in Parliament, the UK government’s primary concern is for the safety and well-being of Asia Bibi and her family. We are in contact with international parties about our shared desire to see a swift and positive resolution of the situation.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-01-16T15:22:18.393Z","http://data.parliament.uk/resources/1038392/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Asia Bibi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in Pakistan on Asia Bibi.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","206736"
"http://data.parliament.uk/resources/1038546","Foreign and Commonwealth Office","false","2019-01-16","<p>The UK remains deeply concerned by the Government of Sudan's response to recent protests in Sudan. Further to an 8 January Troika (UK/ISA/Norway) (plus Canada) statement, on 9 January the British Ambassador spoke to Sudan's Acting Foreign Minister to reiterate our deep concern at the level of violence used by the Government of Sudan to disperse peaceful protests. He also urged the government to respect the Sudanese people's right to freedom of expression and peaceful assembly, and to ensure those responsible for the deaths of protestors are held to account. We continue to monitor the situation closely.</p>","West Worcestershire","Harriett Baldwin","2019-01-16T16:19:19.733Z","http://data.parliament.uk/resources/1038546/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the political and security situation in Sudan, and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206731"
"http://data.parliament.uk/resources/1038716","Foreign and Commonwealth Office","false","2019-01-16","<p>The UK continues to have grave concerns over the human rights situation in North Korea. The Human Rights Watch report entitled ‘You Cry at Night but Don’t Know Why’ is a stark reminder of the widespread sexual exploitation and violence against women in North Korea. The Government is committed to addressing all forms of violence against women and girls. We regularly raise human rights concerns with the DPRK authorities via our Ambassador in Pyongyang and the DPRK Embassy in London. The North Korean authorities have dismissed the report’s findings as a fabrication. We urge them to take the accounts seriously and take steps to investigate and address the abuses of power described.</p>",,"Lord Ahmad of Wimbledon","2019-01-16T15:45:35.967Z","http://data.parliament.uk/resources/1038716/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","North Korea: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Human Rights Watch into sexual violence against women in North Korea You Cry at Night but Don’t Know Why, published on 11 November 2018.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12689"
"http://data.parliament.uk/resources/1038720","Foreign and Commonwealth Office","false","2019-01-16","<p>​When applicants apply for Chevening Scholarships, they are prompted, but not obliged, to self-declare if they are from an ethnic minority, tribe or indigenous community. There are three possible answers: 'yes', 'no' and 'prefer not to disclose'. We do not ask for further details regarding applicants' ethnic and religious minority groups. It should be possible to report on successful candidates from summer 2019, as applications for the 2019-20 awards have now closed and short-listed candidates will be interviewed from March to May 2019.</p>",,"Lord Ahmad of Wimbledon","2019-01-16T16:06:10.937Z","http://data.parliament.uk/resources/1038720/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-09","Chevening Scholarships Programme","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 December 2018 (HL12221), whether they will now require applicants for Chevening Scholarships to provide details of any ethnic or religious minority groups from which they come; and when there will be opportunities for analysis of the new online application system.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL12692"
"http://data.parliament.uk/resources/1037626","Foreign and Commonwealth Office","false","2019-01-16","<p>The UK has a deep and enduring relationship with the United States which we will continue and deepen after we leave the EU. The UK-US Financial Regulatory Working Group lays the foundation for greater co-operation in the banking sector. We will also continue to work with the US under the Science and Technology Agreement signed in September 2017, to develop programmes that broaden our bilateral relationship and keep us at the forefront of international research and innovation.</p>",,"Lord Ahmad of Wimbledon","2019-01-16T15:39:50.377Z","http://data.parliament.uk/resources/1037626/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","USA: Cross Border Cooperation","2","House of Lords","To ask Her Majesty's Government whether they plan to increase co-operation with the United States in (1) the banking sector, and (2) the information and technologies sector after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12679"
"http://data.parliament.uk/resources/1037799","Foreign and Commonwealth Office","false","2019-01-16","<p>I have had a number of recent conversations with my Turkish counterparts over the conflict in Syria, as have my ministerial colleagues and the Prime Minister. While we recognise Turkey's security interests, we are closely monitoring the situation in North East Syria and are concerned about the humanitarian impact of a potential Turkish military operation, as well as the impact on the campaign against Daesh.</p><p><br>Our priority is to end the conflict in Syria through a negotiated political settlement: we believe only an inclusive, non-sectarian government can unite the country and protect the rights of all Syrians.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-16T15:20:29.277Z","http://data.parliament.uk/resources/1037799/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Turkey: Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Turkish counterpart  on preventing the planned (a) invasion of Rojava and (b) attacks against the Kurds in northern Syria.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","206423"
"http://data.parliament.uk/resources/1037856","Foreign and Commonwealth Office","false","2019-01-16","<p>​Regrettably human rights defenders remain under attack in many parts of the world. In 2018 over 300 defenders were killed and thousands more imprisoned, attacked or tortured around the world. This is why, at the high-level meeting on human rights defenders at the UN on 18 December, we called on governments to allow human rights defenders to fight for human rights; allow civil society the space to engage with and, where needed, challenge governments without fear or reprisal; and to create an environment where democracy can flourish. In November we co-sponsored a new UN General Assembly resolution on freedom of assembly and association, further strengthening support for civil society and human rights defenders. Throughout 2019 our network of embassies and high commissions will continue to work with Human Rights Defenders using the UK Guidelines on Working with Human Rights Defenders, which were updated again in 2018, to inform their work. Last year on International Human Rights Day Lord Ahmad hosted key human rights defenders.</p><p> </p>","Cities of London and Westminster","Mark Field","2019-01-16T15:04:02.327Z","http://data.parliament.uk/resources/1037856/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-08","Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the safety and security of human rights defenders throughout the world.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","206358"
