"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005588","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>Public libraries play an important role in giving everyone opportunities to improve their life chances and achieve their full potential. They support individuals, communities and society by providing access to books and information, bringing people together and providing them with support and guidance at every stage of their lives.</p><p> </p><p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport (DCMS) and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out seven strategic outcomes that libraries support, along with information and evidence about the impact they have in relation to:</p><ul><li>cultural and creative enrichment</li><li>increased reading and literacy</li><li>improved digital access and literacy</li><li>helping everyone achieve their full potential</li><li>healthier and happier lives</li><li>greater prosperity</li><li>stronger, more resilient communities</li></ul><p> </p><p>The Taskforce reviews progress against the Ambition aspirations and action plan annually. DCMS continues to work with the Libraries Taskforce and its member organisations to support the libraries sector. This includes developing and strengthening the evidence base on the impact of public library services on the outcomes, and to encourage good practice and innovation in achieving these aims. DCMS also advocates the value and contribution of public libraries across central and local government.</p>",,"Lord Ashton of Hyde",,"2018-11-26T12:09:53.377Z","http://data.parliament.uk/resources/1005588/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Public Libraries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of public libraries on (1) inclusive economic growth, (2) learning and skills, (3) health and well-being, (4) digital literacy, (5) business support, and (6) poverty prevention.","false","Biography information for Lord Bird",,"Lord Bird","HL11359"
"http://data.parliament.uk/resources/1003800","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service that meets local needs. There is no specific criteria that requires public libraries to provide safe, welcoming and accessible physical and virtual environments freely open to all, although we would hope and expect them to do as much as can reasonably be done in this regard.</p>","Northampton North","Michael Ellis",,"2018-11-14T11:44:43.483Z","http://data.parliament.uk/resources/1003800/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's document entitled: Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021, published in September 2016, if he will publish the criteria by which his Department assesses whether communities are being provided with safe, welcoming and accessible physical and virtual environments freely open to all.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189600"
"http://data.parliament.uk/resources/947601","Department for Digital, Culture, Media and Sport","false","2018-08-03","<p>The Department for Digital, Culture, Media and Sport monitors proposed changes to library service provision throughout England, but does not hold complete figures on the number of public libraries closed from 2010 to date.</p><p> </p><p>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service, and it is for individual local authorities to decide how best to provide a public library service that meets local needs within available resources. However, DCMS works with the Libraries Taskforce and local and central government to promote good practice and innovation to sustain and improve library services in England.</p><p> </p><p>In 2017, DCMS and the Libraries Taskforce commissioned research by SERIO about how community managed libraries in England operate, and lessons that can be learnt and shared about their effectiveness, efficiency and sustainability. Following consideration of the report and its recommendations, DCMS and the Libraries Taskforce has improved and strengthened information and guidance on community managed libraries. For example, updating the Taskforce’s Community Managed Libraries toolkit for those running or considering establishing community libraries. DCMS and the Libraries Taskforce has also worked with partners to help community managed libraries to set up a peer network, to build closer links and to share learning and support between themselves.</p>",,"Lord Ashton of Hyde",,"2018-08-03T12:01:22.023Z","http://data.parliament.uk/resources/947601/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Public Libraries","2","House of Lords","To ask Her Majesty's Government how many public libraries have closed since 2010; what action they have taken to ensure that all the services previously provided by those public libraries are provided by other organisations; and what assessment they have made of the national research project conducted by SERIO to explore the service effectiveness and sustainability of community-managed libraries in England the results of which were published on 5 September 2017.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL9871"
"http://data.parliament.uk/resources/943876","Department for Digital, Culture, Media and Sport","false","2018-07-23","<p>We do not hold the information requested.</p>","Northampton North","Michael Ellis",,"2018-07-23T12:05:59.287Z","http://data.parliament.uk/resources/943876/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many unstaffed open libraries that use technology to enable visitors to enter there are in each English region.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","165499"
"http://data.parliament.uk/resources/867563","Department for Digital, Culture, Media and Sport","false","2018-03-26","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 (1964 Act) to provide a comprehensive and efficient library service. Under the 1964 Act, the Secretary of State has a duty to superintend, and promote the improvement of, the public library service provided by local authorities in England, and to secure the proper discharge by local authorities of their library authority functions.</p><p> </p><p>The Department for Digital, Culture, Media and Sport provides funding to Arts Council England which supports public libraries in England including through the Arts Council’s Grants for the Arts programme. Funding for seven libraries organisations are in the Arts Council’s National Portfolio for 2018 to 2022, including the Society of Chief Librarians as a sector support organisation for libraries.</p><p> </p><p>In addition, the Department for Digital, Culture, Media and Sport and the Local Government Association established the Libraries Taskforce. In December 2016, the Taskforce published ‘Libraries Deliver: Ambition for Public Libraries in England 2016-2021’, which sets out a vision for library services in England. The Government is working with the Taskforce to promote good practice and innovation to assist library services and enable them to be sustainable for the long term.</p>","Northampton North","Michael Ellis",,"2018-03-26T14:43:04.463Z","http://data.parliament.uk/resources/867563/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-20","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to assist local authorities in keeping public libraries open.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","133538"
"http://data.parliament.uk/resources/823063","Department for Digital, Culture, Media and Sport","false","2018-01-23","<p>The detail requested is not collected by this Department. However, the Chartered Institute of Public Finance and Accountancy (CIPFA) collect annually from the individual library authorities comprehensive information relating to library service provision in Great Britain. The following table outlines the number of physical library visits in each of the last five years in England.</p><p><strong><strong> </strong></strong></p><table><tbody><tr><td><p> </p></td><td><p>Visits (million)</p></td></tr><tr><td><p>2012/13</p></td><td><p>238.9</p></td></tr><tr><td><p>2013/14</p></td><td><p>223.9</p></td></tr><tr><td><p>2014/15</p></td><td><p>224.6</p></td></tr><tr><td><p>2015/16</p></td><td><p>210.8</p></td></tr><tr><td><p>2016/17</p></td><td><p>204.3</p></td></tr></tbody></table><p><strong><strong> </strong></strong></p><p>The CIPFA library statistics can be accessed from the House library.</p><p><strong><strong></strong><br></strong></p>","Northampton North","Michael Ellis",,"2018-01-23T13:55:33.693Z","http://data.parliament.uk/resources/823063/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-15","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of people using public libraries in each of the last five years.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","122746"
"http://data.parliament.uk/resources/784703","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>In September 2014 the Department for Environment, Food and Rural Affairs published a report “Rural library services in England: exploring recent changes and possible futures”. The report provided information to help local communities and authorities to better understand the issues, challenges and opportunities for rural areas arising from changes to library services and what can be done to deliver a comprehensive, efficient and sustainable library service in rural areas that meets local need.</p>",,"Lord Ashton of Hyde",,"2017-11-16T14:15:04.82Z","http://data.parliament.uk/resources/784703/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-06","Public Libraries","2","House of Lords","To ask Her Majesty's Government what guidance they have given to local authorities concerning the maintenance of mobile library and information service vehicles in rural areas and outlying urban areas; and how those services are integrated with other relevant council and Government services.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2921"
"http://data.parliament.uk/resources/783182","Department for Digital, Culture, Media and Sport","false","2017-11-13","<p>The Government does not intend to reintroduce defined Public Library Service Standards (PLSS), which were were withdrawn along with other government imposed performance targets in a move towards increased local autonomy.</p><p> </p><p>In September 2017, the Libraries Taskforce made available a new sector-led benchmarking framework for library services in England, developed with the Local Government Association, to enable library services to self-assess, develop and improve.</p>","Salisbury","John Glen",,"2017-11-13T14:08:16.083Z","http://data.parliament.uk/resources/783182/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-03","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to reintroduce public library standards.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","111382"
"http://data.parliament.uk/resources/755671","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>Local authorities are responsible for funding and providing public library services in England, and made net investment of £701 million in 2015/16. The Department for Digital, Culture, Media and Sport (DCMS) has additionally provided funding support for library authorities throughout England. This included funding a £2.6 million programme to support the installation or upgrade of wifi in public libraries in England; benefitting around 1,000 libraries, and enabling over 99% of public libraries to offer free wifi. DCMS also financed the £3.9m Libraries: Opportunities for Everyone fund to support innovative library service activity to benefit disadvantaged people and places in England. The Government will continue to encourage local authorities to invest in libraries to ensure that they remain relevant and meet the needs of the community.</p>","Salisbury","John Glen","7808","2017-09-11T12:22:32.64Z","http://data.parliament.uk/resources/755671/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding her Department will provide to local authorities in England to maintain and run libraries in the next 12 months.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","7055"
"http://data.parliament.uk/resources/756715","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>Local authorities are responsible for funding and providing public library services in England, and made net investment of £701 million in 2015/16. The Department for Digital, Culture, Media and Sport (DCMS) has additionally provided funding support for library authorities throughout England. This included funding a £2.6 million programme to support the installation or upgrade of wifi in public libraries in England; benefitting around 1,000 libraries, and enabling over 99% of public libraries to offer free wifi. DCMS also financed the £3.9m Libraries: Opportunities for Everyone fund to support innovative library service activity to benefit disadvantaged people and places in England. The Government will continue to encourage local authorities to invest in libraries to ensure that they remain relevant and meet the needs of the community.</p>","Salisbury","John Glen","7055","2017-09-11T12:22:32.69Z","http://data.parliament.uk/resources/756715/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to ensure that local authorities have adequate funds to maintain their local libraries.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","7808"
