"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768200","Department for Transport","false","2017-10-18","<p>I am currently not in a position to publish the equalities impact assessment. The equalities impact assessment will be considered alongside the development of the Invitation to Tender. As the public consultation closed on 11 October 2017, and the responses are being analysed, an equality impact assessment cannot be completed at this stage. I will be considering the equality impact assessment in due course once it has been prepared.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-18T15:31:32.977Z","http://data.parliament.uk/resources/768200/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-10","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the equalities impact assessment carried out for the East Midlands Rail Franchise; and if he will make a statement.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106840"
"http://data.parliament.uk/resources/767671","Department for Transport","false","2017-10-17","<p>We are developing plans to adjust the Overhead Line Equipment between Bedford and London in order to enable the new trains coming into service on the Midland Main Line from 2022 to run at the improved line speeds.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-17T14:53:19.257Z","http://data.parliament.uk/resources/767671/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-09","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to modify overhead electrification equipment between Bedford and London.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106743"
"http://data.parliament.uk/resources/767672","Department for Transport","false","2017-10-17","<p>The upgrade to the Midland Main Line, which includes electrification to Kettering and Corby, will enable increased passenger capacity and reduced journey times, as well as introducing a brand new fleet of bi-mode intercity trains from 2022. This will deliver improved journeys sooner and is part of delivering the biggest upgrade of the Midland Main Line since it opened in 1870. We will only electrify lines where it delivers a genuine benefit to passengers.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-17T15:32:41.023Z","http://data.parliament.uk/resources/767672/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-09","Midland Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review the decision to cancel the electrification of the entire Midland Main Line.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106744"
"http://data.parliament.uk/resources/767673","Department for Transport","false","2017-10-17","<p>No firm decision on rail services in the next East Midlands franchise has yet been taken. The next franchise starts in August 2019. Invitations to Tender are due to be issued to potential bidders in April 2018. All options for rail services in the next franchise are subject to analysis of the potential benefits and our consultation with stakeholders, which closed on 11 October.</p>","Blackpool North and Cleveleys","Paul Maynard","106745 ; 106772","2017-10-17T13:47:15.523Z","http://data.parliament.uk/resources/767673/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-09","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to make it his policy that commuter trains will stop at additional stops between Corby and London St Pancras as a result of the conclusion of the East Midlands Train Consultation.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106771"
"http://data.parliament.uk/resources/767676","Department for Transport","false","2017-10-17","<p>No firm decision on rail services in the next East Midlands franchise has yet been taken. The next franchise starts in August 2019. Invitations to Tender are due to be issued to potential bidders in April 2018. All options for rail services in the next franchise are subject to analysis of the potential benefits and our consultation with stakeholders, which closed on 11 October.</p>","Blackpool North and Cleveleys","Paul Maynard","106745 ; 106771","2017-10-17T13:47:15.65Z","http://data.parliament.uk/resources/767676/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-09","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what proportion of Intercity trains that stop at Kettering he plans will also stop at (a) Market Harborough, (b) Loughborough, (c) Beeston, (d) East Midlands Parkway and (e) Derby in response to the East Midlands Train Consultation.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106772"
"http://data.parliament.uk/resources/767677","Department for Transport","false","2017-10-17","<p>In general terms, the requirements of rail users are at the heart of the UK’s railway and of rail franchising policy.</p><p> </p><p>There is a robust process in place for determining the requirements of rail users, by way of the public consultations process as part of each franchise competition.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-17T14:56:25.343Z","http://data.parliament.uk/resources/767677/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-09","Railways: Bedford","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the overall provision of Thameslink, London Midland and East Midlands services from London to Bedford to determine the requirements of rail users.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106773"
"http://data.parliament.uk/resources/767678","Department for Transport","false","2017-10-17","<p>A minimum service pattern for the train services on the East Midlands rail franchise will be published in April 2018, alongside the Invitation to Tender and Stakeholder Briefing Document. It cannot be published before this date, because the analysis of the public consultation response needs to be considered to determine the final minimum service pattern.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-17T15:37:14.953Z","http://data.parliament.uk/resources/767678/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-09","East Midlands Rail Franchise: Standards","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a minimum service pattern for the East Midlands rail franchise.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106774"
"http://data.parliament.uk/resources/767679","Department for Transport","false","2017-10-17","<p>The Government and rail industry are investing in the biggest improvement in rail travel since the Victorian era, including through the Thameslink Programme and the upgrade of the Midland Main Line.</p><p> </p><p>These programmes will improve rail journeys for passengers using the Midland Main Line to travel into London St Pancras:</p><p>o From May 2018, passengers between Bedford and London will benefit from more frequent Thameslink trains, with more seats.</p><p>o The Thameslink programme will also provide improved connections from Bedford to Farringdon for Crossrail as well as London Bridge.</p><p>o Once the electrification to Corby is complete in 2020, passengers at Corby, Kettering, Wellingborough, Bedford, Luton and Luton Airport Parkway will benefit from a new, dedicated service into London St Pancras. The electric trains will be longer, with more seats.</p><p> </p><p> </p><p>The rail industry is working together to do all we can to improve services for passengers and will to work hard to keep disruption to a minimum.</p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-17T14:49:47.51Z","http://data.parliament.uk/resources/767679/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-09","Railways: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to incentivise train users to use Thameslink services to alleviate over-crowding on all East Midlands services to and from London.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106775"
"http://data.parliament.uk/resources/767680","Department for Transport","false","2017-10-17","<p>There are no published statistics on the annual number of passengers travelling on East Midlands train services from Bedford over the past 10 years.</p><p> </p><p>Passenger rail usage statistics for train operators are available on the Office of Rail and Road data portal at the following link: <a href="http://dataportal.orr.gov.uk/browsereports/12" target="_blank">http://dataportal.orr.gov.uk/browsereports/12</a>.</p><p> </p><p>Estimates of Station Usage gives annual totals for all passengers entering and exiting each station on Great Britain’s rail network, and is available on the Office of Rail and Road data portal at the following link:</p><p><a href="http://orr.gov.uk/statistics/published-stats/station-usage-estimates" target="_blank">http://orr.gov.uk/statistics/published-stats/station-usage-estimates</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-10-17T15:27:04.863Z","http://data.parliament.uk/resources/767680/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-09","East Midlands Trains: Passengers","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made on the number of passengers using East Midlands train service (a) peak-time north-bound, (b) off-peak north-bound, (c) peak-time south-bound and (d) off-peak south-bound from Bedford in each of the last 10 years.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106746"
"http://data.parliament.uk/resources/767681","Department for Transport","false","2017-10-17","<p>No firm decision on rail services in the next East Midlands franchise has yet been taken. The next franchise starts in August 2019. Invitations to Tender are due to be issued to potential bidders in April 2018. All options for rail services in the next franchise are subject to analysis of the potential benefits and our consultation with stakeholders, which closed on 11 October.</p>","Blackpool North and Cleveleys","Paul Maynard","106771 ; 106772","2017-10-17T13:47:15.587Z","http://data.parliament.uk/resources/767681/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-10-09","East Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to stipulate a minimum journey time from Bedford to London after the grant of the East Midlands train franchise.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","106745"
