"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755631","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7189","2017-09-08T14:41:09.957Z","http://data.parliament.uk/resources/755631/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, how many responses were received to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7188"
"http://data.parliament.uk/resources/755632","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7188","2017-09-08T14:41:09.897Z","http://data.parliament.uk/resources/755632/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, when the Government plans to publish a response to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7189"
"http://data.parliament.uk/resources/754551","Department for Communities and Local Government","false","2017-09-05","<p>My Department has not received any representations or reports raising concerns about discriminations against EU nationals in respect of access to housing.</p><p>Our policy paper, “<em>Safeguarding the position of EU citizens in the UK and UK nationals living in the EU”</em> published on 26 June, sets out the UK’s fair and serious offer to protect the rights of EU citizens living in the UK. This includes access to social housing for EU nationals.</p><p> </p>","Reading West","Alok Sharma",,"2017-09-05T09:06:23.56Z","http://data.parliament.uk/resources/754551/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Housing: EU Nationals","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has received (a) representations or (b) reports on an increase in discrimination against non-UK EU nationals in respect of access to housing on account of the lack of legal certainty as to the future status of EU citizens in the UK; and if he will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","6830"
"http://data.parliament.uk/resources/754553","Department for Communities and Local Government","false","2017-09-11","<p>The policy for forfeiture of residential leaseholds remains with the Ministry of Justice and has not moved to the Department for Communities and Local Government.</p>","Reading West","Alok Sharma",,"2017-09-11T09:51:09.39Z","http://data.parliament.uk/resources/754553/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Leasehold: Forfeiture","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether policy on law and practice relating to forfeiture of residential leaseholds has been transferred to his Department.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","6785"
"http://data.parliament.uk/resources/754571","Department for Communities and Local Government","false","2017-09-11","<p>We received more than 4,700 responses to the consultation on banning letting agent fees charged to tenants. We are currently analysing responses and will publish a Government response shortly.</p>","Reading West","Alok Sharma",,"2017-09-11T09:50:24.877Z","http://data.parliament.uk/resources/754571/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-20","Letting Agents: Fees and Charges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the timetable is for the Government's response to its consultation on the abolition of letting agents fee; and if he will make a statement.","false","Biography information for John Grogan","Keighley","John Grogan","6571"
"http://data.parliament.uk/resources/754977","Department for Communities and Local Government","false","2017-09-11","<p>The European Union Solidarity Fund retrospectively reimburses Member States affected by major natural disasters for 2.5 per cent to 6 per cent of the costs incurred depending on the scale of the damage. Under EU rules, the fund can only be used to reimburse public sector costs of responding to emergencies and subsequent recovery, so cannot be paid directly to individual households or businesses. Member States can apply to the European Commission for this funding but must meet the conditions placed upon them by the European Commission to receive it<em>.</em></p>","Rossendale and Darwen","Jake Berry",,"2017-09-11T15:02:02.907Z","http://data.parliament.uk/resources/754977/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-07-20","Business: Floods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to replace EU solidarity funds which support businesses affected by flooding.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6459"
"http://data.parliament.uk/resources/753920","Department for Communities and Local Government","false","2017-09-05","<p>Mosques and Islamic Centres are subject to the same framework of regulation as other buildings open to the public. In addition, many mosques and Islamic centres, as with other places of worship, will be subject to regulation by the Charity Commission. The Charity Commission is working with the charities sector to introduce a requirement on charities to declare overseas sources of funding.</p>",,"Lord Bourne of Aberystwyth",,"2017-09-05T15:03:13.85Z","http://data.parliament.uk/resources/753920/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Mosques","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 5 July (HL16), whether they have criteria by which they monitor and review UK mosques and Islamic centres, including those suspected of promoting extremism, and whether this includes monitoring any funding originating from Qatar.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL1065"
"http://data.parliament.uk/resources/753927","Department for Communities and Local Government","false","2017-09-11","<p>New build dwelling starts for the United Kingdom and England for 1979 to 2016 are shown in the table below. These cover new build dwellings only and should be regarded only as an approximate leading indicator of overall housing supply.</p><p>The Department also publishes an annual release entitled ‘Housing supply: net additional dwellings, England’, which is the primary and most comprehensive measure of housing supply. The most recent publication can be found at: <a href="https://www.gov.uk/government/statistics/housing-supply-net-additional-dwellings-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/housing-supply-net-additional-dwellings-england-2015-to-2016</a></p><p>The Department does not hold figures for Germany, France, Ireland, or Poland.</p><p> </p><p><strong>Table 1. New build dwelling starts for the United Kingdom and England</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>United Kingdom</strong></p></td><td><p><strong>England</strong></p></td></tr><tr><td><p>Year</p></td><td><p>New build dwelling starts</p></td><td><p>New build dwelling starts</p></td></tr><tr><td><p>1979</p></td><td><p>231,700</p></td><td><p>190,580</p></td></tr><tr><td><p>1980</p></td><td><p>160,360</p></td><td><p>129,740</p></td></tr><tr><td><p>1981</p></td><td><p>158,810</p></td><td><p>130,760</p></td></tr><tr><td><p>1982</p></td><td><p>200,650</p></td><td><p>165,650</p></td></tr><tr><td><p>1983</p></td><td><p>228,350</p></td><td><p>189,010</p></td></tr><tr><td><p>1984</p></td><td><p>204,930</p></td><td><p>168,720</p></td></tr><tr><td><p>1985</p></td><td><p>206,120</p></td><td><p>169,920</p></td></tr><tr><td><p>1986</p></td><td><p>218,380</p></td><td><p>181,760</p></td></tr><tr><td><p>1987</p></td><td><p>234,760</p></td><td><p>196,800</p></td></tr><tr><td><p>1988</p></td><td><p>259,560</p></td><td><p>217,290</p></td></tr><tr><td><p>1989</p></td><td><p>208,100</p></td><td><p>165,220</p></td></tr><tr><td><p>1990</p></td><td><p>171,633</p></td><td><p>133,470</p></td></tr><tr><td><p>1991</p></td><td><p>170,687</p></td><td><p>133,800</p></td></tr><tr><td><p>1992</p></td><td><p>164,147</p></td><td><p>129,300</p></td></tr><tr><td><p>1993</p></td><td><p>193,383</p></td><td><p>151,230</p></td></tr><tr><td><p>1994</p></td><td><p>210,993</p></td><td><p>165,440</p></td></tr><tr><td><p>1995</p></td><td><p>178,387</p></td><td><p>136,230</p></td></tr><tr><td><p>1996</p></td><td><p>185,827</p></td><td><p>144,710</p></td></tr><tr><td><p>1997</p></td><td><p>200,813</p></td><td><p>157,570</p></td></tr><tr><td><p>1998</p></td><td><p>187,920</p></td><td><p>149,400</p></td></tr><tr><td><p>1999</p></td><td><p>191,124</p></td><td><p>148,370</p></td></tr><tr><td><p>2000</p></td><td><p>186,182</p></td><td><p>142,610</p></td></tr><tr><td><p>2001</p></td><td><p>192,063</p></td><td><p>146,770</p></td></tr><tr><td><p>2002</p></td><td><p>194,369</p></td><td><p>150,700</p></td></tr><tr><td><p>2003</p></td><td><p>208,502</p></td><td><p>161,280</p></td></tr><tr><td><p>2004</p></td><td><p>227,984</p></td><td><p>176,680</p></td></tr><tr><td><p>2005</p></td><td><p>224,445</p></td><td><p>173,900</p></td></tr><tr><td><p>2006</p></td><td><p>223,953</p></td><td><p>170,610</p></td></tr><tr><td><p>2007</p></td><td><p>234,353</p></td><td><p>183,600</p></td></tr><tr><td><p>2008</p></td><td><p>141,772</p></td><td><p>106,890</p></td></tr><tr><td><p>2009</p></td><td><p>114,274</p></td><td><p>85,600</p></td></tr><tr><td><p>2010</p></td><td><p>139,234</p></td><td><p>110,660</p></td></tr><tr><td><p>2011</p></td><td><p>138,438</p></td><td><p>113,260</p></td></tr><tr><td><p>2012</p></td><td><p>125,345</p></td><td><p>101,020</p></td></tr><tr><td><p>2013</p></td><td><p>149,937</p></td><td><p>124,790</p></td></tr><tr><td><p>2014</p></td><td><p>169,907</p></td><td><p>140,760</p></td></tr><tr><td><p>2015</p></td><td><p>177,281</p></td><td><p>146,090</p></td></tr><tr><td><p>2016</p></td><td><p>..</p></td><td><p>153,560</p></td></tr></tbody></table><p> </p><p>Sources:</p><ol><li><p>United Kingdom and England (Department for Communities and Local Government, Welsh Assembly Government, Scottish Government, Department of Finance (Northern Ireland), District Council Building Control (Northern Ireland). Released 25 May 2017. <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p></li></ol>",,"Lord Bourne of Aberystwyth",,"2017-09-11T14:54:34.133Z","http://data.parliament.uk/resources/753927/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Housing Starts","2","House of Lords","Her Majesty's Government what are the annual figures for housing starts in (1) the United Kingdom; and (2) England, from 1979 to 2016; and how these figures compare to the equivalent figures for (a) Germany, (b) France, (c) Ireland and (d) Poland.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL1073"
"http://data.parliament.uk/resources/753940","Department for Communities and Local Government","false","2017-09-05","<p>Domestic abuse is a devastating crime and we are determined to ensure that women, regardless of their circumstances, should receive the support they need when they need it.</p><p>Our Manifesto included a commitment to ensure that those who have a lifetime tenancy and flee domestic violence are able to secure a new lifetime tenancy automatically. We are currently working on how we can deliver this, and an announcement will be made in due course.</p><p>We have already acted to put measures in place to support victims of domestic abuse. These include the securing of a dedicated fund totalling £40 million over four years (2016 - 2020), building on the £13.5 million provided between 2014 and 2016. The funding will provide provision for refuges and other specialist accommodation-based services to support victims of domestic abuse and service reform. On the 3 November 2016 we published our new ‘Priorities for Domestic Abuse Services’, developed with partners from the domestic abuse sector, which sets out for the first time what local areas need to do to ensure an effective response to meeting the needs of all domestic abuse victims.</p>",,"Lord Bourne of Aberystwyth",,"2017-09-05T15:02:29.587Z","http://data.parliament.uk/resources/753940/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Domestic Abuse: Social Rented Housing","2","House of Lords","Her Majesty's Government, in the light of the Written Answer by Baroness Williams of Trafford on 26 June (HL101), whether their proposed legislation on domestic violence will include a provision to ensure that survivors of domestic violence and abuse will retain the right to an automatic lifetime tenancy under the Housing and Planning Act 2016, as stated in their manifesto.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1086"
"http://data.parliament.uk/resources/754009","Department for Communities and Local Government","false","2017-09-11","<p>Developing a workable and sustainable funding model for supported housing is a priority for the Government. We will set out further details on our plans in the autumn. The Secretary of State for Communities and Local Government wrote to Clive Betts, chair of the Communities and Local Government Select Committee, on 16 August about our plans to respond to this report.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-09-11T09:52:32.66Z","http://data.parliament.uk/resources/754009/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-19","Supported Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to introduce an implement the recommendations on Supported Housing Allowance published by the Communities and Local Government Committee and the Work and Pensions Committee in its joint report Future of Supported Housing, HC867 of Session 2016-17.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","6329"
