"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/384490","Home Office","false","2015-07-03","<p>From November 2015 the same English language requirements will apply for settlement and naturalisation as already apply to other immigration applications. This is to ensure the same level of assurance, and that the same security requirements apply, throughout the immigration system. From November, only qualifications that are on the Home Office’s approved list will be acceptable. The decision as to which providers are on the list was made following a competitive procurement exercise.</p><p>A letter was sent to all Awarding Bodies offering ESOL qualifications on 23 March 2015 informing them of the impending change. A further copy of the letter was sent on 13 April as it appeared some recipients were not aware of the original mailing. The Gov.Uk website was amended to reflect these forthcoming changes.</p>",,"Lord Bates","2015-07-03T13:58:54.723Z","http://data.parliament.uk/resources/384490/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-22","British Nationality: English Language","2","House of Lords","To ask Her Majesty’s Government by what process they decided to reduce to two the number of examination boards whose English language tests may be used for applications for citizenship.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL701"
"http://data.parliament.uk/resources/384494","Home Office","false","2015-07-03","<p>Following significant abuse identified in the provision of English language testing the Home Office commissioned an independent review. A key outcome was to reduce the number of service providers. The benefit of the approach was to improve the Home Office’s ability to actively manage service provision. In terms of compliance with Cabinet Office’s policy for small and medium-sized enterprises the procurement process permitted all organisations, irrespective of size, to submit compliant bids in line with the business and commercial requirements. All bids were evaluated in accordance with the requirements and those organisations that were compliant were awarded Concession Agreements.</p>",,"Lord Bates","2015-07-03T13:59:23.537Z","http://data.parliament.uk/resources/384494/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-06-22","British Nationality: English Language","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of whether the process by which a decision was made to reduce to two the number of examination boards whose English language tests may be used for applications for citizenship met Cabinet Office guidance on procurement in relation to small and medium-sized enterprises.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL705"
"http://data.parliament.uk/resources/384497","Foreign and Commonwealth Office","false","2015-07-03","<p>While we have not raised this specific incident with the Israeli authorities, officials from our Embassy in Tel Aviv do express our serious concerns to the Israeli government on a regular basis about the destruction of olive trees, whether by the Israeli authorities or by extremist settlers. They raised the issue of destruction of olive trees most recently with an Israeli Police Spokesperson on 13 May. Compensation is a matter between the families concerned and the Israeli authorities.</p>",,"Baroness Anelay of St Johns","2015-07-03T13:54:05.297Z","http://data.parliament.uk/resources/384497/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel following the recent destruction of Palestinian olive and almond trees in Wadi Fukin; and what action they plan to take to ensure that the families receive compensation.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL708"
"http://data.parliament.uk/resources/384498","Foreign and Commonwealth Office","false","2015-07-03","<p>On 2 June I met with the Israeli Military Advocate General, who is leading the Israel Defence Forces investigations into Operation Protective Edge, and with the Israeli Ambassador to London, where I discussed the issue of accountability. I noted that it was key for Israel to show that they would not tolerate impunity.</p>",,"Baroness Anelay of St Johns","2015-07-03T13:54:19.807Z","http://data.parliament.uk/resources/384498/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel concerning their rules of engagement following the testimony of Israel Defence Force soldiers of indiscriminate fire during Operation Protective Edge.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL709"
"http://data.parliament.uk/resources/384499","Foreign and Commonwealth Office","false","2015-07-03","Our Ambassador in Tel Aviv met the Israeli Military Advocate General on 17 June, during which he discussed this incident.",,"Baroness Anelay of St Johns","2015-07-03T13:54:34.107Z","http://data.parliament.uk/resources/384499/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Israel following the decision of the Military Advocate General not to seek an indictment over the killing of four Palestinian children on the beach in Gaza in July 2014.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL710"
"http://data.parliament.uk/resources/384500","Foreign and Commonwealth Office","false","2015-07-03","The British Government does not have the figures for exact number of facilities that have been rebuilt or replaced. The UN is carrying out a detailed needs assessment which includes a Recovery Framework, to cost and prioritise interventions for reconstruction. While the Government recognises Israel’s right to take proportionate action to defend itself, we have, in the past, urged Israel to do everything it can to avoid civilian casualties, and to exercise restraint in line with humanitarian law.",,"Baroness Anelay of St Johns","2015-07-03T13:54:57.827Z","http://data.parliament.uk/resources/384500/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government how many of the hospitals, primary healthcare facilities and ambulances damaged or destroyed by Israeli strikes during Operation Protective Edge have been rebuilt or replaced; and what assurances they have obtained from the government of Israel that any further attacks on Gaza will not target medical personnel and infrastructure.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL711"
"http://data.parliament.uk/resources/384501","Foreign and Commonwealth Office","false","2015-07-03","<p>Officials at our Embassy in Tel Aviv have registered our concerns with the Israel Defence Forces about the reported killing and wounding of Palestinian photo-journalists.</p>",,"Baroness Anelay of St Johns","2015-07-03T13:55:31.89Z","http://data.parliament.uk/resources/384501/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the government of Israel concerning the number of Palestinian journalists killed and injured in the Gaza war zone and in West Bank demonstrations.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL712"
"http://data.parliament.uk/resources/384507","Foreign and Commonwealth Office","false","2015-07-03","The Nuclear Non-Proliferation Treaty (NPT) sets the framework for States to pursue peaceful nuclear technology with appropriate safeguards to prevent that technology being used to develop nuclear weapons. Saudi Arabia is a member of the NPT, and we expect them to continue to remain in compliance with their Comprehensive Safeguards Agreement with the International Atomic Energy Agency (IAEA) as they develop their civil nuclear programme. We also continue to encourage Saudi Arabia to join the many non-nuclear weapon States that have given the IAEA additional information about their nuclear activities, and expanded access to check it, by signing an Additional Protocol to their Safeguards Agreement.",,"Baroness Anelay of St Johns","2015-07-03T13:56:52.313Z","http://data.parliament.uk/resources/384507/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","Nuclear Power Stations: Saudi Arabia","2","House of Lords","To ask Her Majesty’s Government whether they are seeking assurances from the government of Saudi Arabia that the 15 nuclear power stations planned to be built with Russian involvement will not result in the production of fissile material that could be used to produce nuclear weapons.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL718"
"http://data.parliament.uk/resources/384510","Foreign and Commonwealth Office","false","2015-07-03","<p>The UK was a founder member of the then Committee for Security and Co-operation in Europe (CSCE - later renamed Organisation - OSCE in 1994) when it was created in 1975, and has been an active participating State throughout its existence.</p><p> </p><p> </p><p> </p><p>The OSCE is, and continues to be, an important means of pursuing a range of UK policy priorities, to promote UK values on human rights and democracy, our interests in conventional arms control, along with wider European security issues and conflict prevention.</p><p> </p><p> </p><p> </p><p>The UK plays an influential role in the OSCE. We work to defend OSCE commitments and principles, the OSCE institutions, and challenge failure to respect obligations.</p><p> </p><p> </p><p> </p><p>The OSCE oversees a number of commitments on how participating States have agreed to behave towards each other and towards their citizens. Though these norms are regularly breached, their existence provides an important standard against which the people of the participating States can attempt to hold their leaders accountable.</p><p> </p><p> </p><p> </p><p>Ongoing OSCE discussion of opportunities and challenges to the future of European security also contribute to UK policy objectives. The OSCE remains the main multilateral forum that brings together 57 countries in the Euro-Atlantic area, including Russia, the United States and EU member states, on a range of key security issues and is home to a number of interlocking instruments which form the basis for conventional arms control across the Euro-Atlantic area.</p><p> </p>",,"Baroness Anelay of St Johns","2015-07-03T13:57:11.94Z","http://data.parliament.uk/resources/384510/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-22","Organization for Security and Co-operation in Europe","2","House of Lords","To ask Her Majesty’s Government whether they participate in the Organisation for Security and Co-operation in Europe; and, if so, whether participating has changed their policies in any way.","false","Biography information for Lord Laird",,"Lord Laird","HL721"
"http://data.parliament.uk/resources/384612","Department for Energy and Climate Change","false","2015-07-03","<p>The recent “Speak Up for the Love of” climate lobby in Westminster – along with interventions from the Pope and other faith leaders on climate change shows that all sectors of society recognise that climate change is a serious threat.</p><p>The Papal Encyclical raises a number of important issues, including – the reduction of global poverty, the protection of the planet, and a process of sustainable development which will lead to a healthier life for all.</p><p>The UK is already acting to address these challenges. Our commitment to the 0.7% target for our international aid budget is a concrete sign of the UK’s solid support for sustainable development for all.</p><p>The UK Government also recognises the importance of tackling climate change. We were the first country to put in place a legally binding long-term target, and we have established five year carbon budgets for reducing emissions into the late 2020s.</p><p>Internationally we are leading the charge. The EU is on track to meet its commitments for 2020 and has agreed an ambitious emissions reduction target of at least 40% by 2030. We are also committed to securing a global deal on climate change at COP 21 in Paris.</p>","South Northamptonshire","Andrea Leadsom","2015-07-03T13:23:08.003Z","http://data.parliament.uk/resources/384612/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-22","Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will make it her policy to respond to the messages contained in Pope Francis's Encyclical Laudato Si, On Care for Our Common Home.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","3363"
