"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148745","Ministry of Defence","false","2019-10-21","<p>My right hon. Friend the Defence Secretary spoke with US Defence Secretary, Mark Esper on 14 October 2019 and they discussed the ongoing situation in Northeast Syria. We cannot comment on the movement and actions of US troops as this is a matter for the US Government.</p><p>My right hon. Friend the Defence Secretary has also spoken with the Turkish Defence Minister, Hulisi Akar on 10 and 16 October 2019. Whilst we accept that Turkey has legitimate security concerns, unilateral military action is undermining the stability and security of the region and could derail the Coalition's fight against Daesh.</p><p>For decades, Turkey has been a staunch ally in NATO and one of the largest contributors of military personnel. However, we are in full agreement with our EU counterparts in condemning Turkey's unilateral military action where it impacts on civilians and the counter-Daesh effort.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-21T12:05:17.097Z","http://data.parliament.uk/resources/1148745/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with his NATO counterparts on (a) the US withdrawal from Northern Syria, (b) the actions of the Turkish Government in that area and (c) the security and military implications of these decisions for (i) Syria, (ii) the UK and (iii) the NATO alliance.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","150"
"http://data.parliament.uk/resources/1148787","Ministry of Defence","false","2019-10-21","<p>The Ministry of Defence provides comprehensive, non-contributory pension schemes for the Armed Forces in recognition of their dedication and service. Prior to the public sector pension reforms of 2015 which prohibited Service personnel from making transfers to non-defined benefit schemes, Service personnel had the right to transfer their pension benefits to any HMRC registered scheme. Between 2010 and 2015, some 4,600 members of the Armed Forces Pension Schemes transferred their pension benefits to non-defined benefit schemes, such as other private or occupational pension schemes.</p><p> </p><p>The total number of complaints received is not held in the format requested, as not all non-defined benefit schemes have resulted in a loss no estimate has been made of the potential monetary value lost to former members of the Armed Forces Pension Scheme.</p><p> </p><p>The Department is not authorised to provide financial advice however copies of all transfer documentation are provided free of charge to those who believe they may have incurred a loss from the transfer of their benefits as a result of pension liberation or mis-selling.</p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer","182 ; 183 ; 184","2019-10-21T10:56:10.333Z","http://data.parliament.uk/resources/1148787/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-14","Armed Forces: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Defence, how many members of the Armed Forces Pension Scheme transferred their pension benefits from that scheme to non-defined benefit schemes prior to the public service pensions reforms of 2015 coming into force.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","175"
"http://data.parliament.uk/resources/1148803","Ministry of Defence","false","2019-10-21","<p>The Ministry of Defence provides comprehensive, non-contributory pension schemes for the Armed Forces in recognition of their dedication and service. Prior to the public sector pension reforms of 2015 which prohibited Service personnel from making transfers to non-defined benefit schemes, Service personnel had the right to transfer their pension benefits to any HMRC registered scheme. Between 2010 and 2015, some 4,600 members of the Armed Forces Pension Schemes transferred their pension benefits to non-defined benefit schemes, such as other private or occupational pension schemes.</p><p> </p><p>The total number of complaints received is not held in the format requested, as not all non-defined benefit schemes have resulted in a loss no estimate has been made of the potential monetary value lost to former members of the Armed Forces Pension Scheme.</p><p> </p><p>The Department is not authorised to provide financial advice however copies of all transfer documentation are provided free of charge to those who believe they may have incurred a loss from the transfer of their benefits as a result of pension liberation or mis-selling.</p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer","175 ; 183 ; 184","2019-10-21T10:56:10.397Z","http://data.parliament.uk/resources/1148803/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-14","Armed Forces: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Defence, how many complaints Veterans UK has received from members of the Armed Forces Pension Scheme who transferred pension benefits to non-defined benefit schemes prior to the public service pensions reforms of 2015 coming into force.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","182"
"http://data.parliament.uk/resources/1148804","Ministry of Defence","false","2019-10-21","<p>The Ministry of Defence provides comprehensive, non-contributory pension schemes for the Armed Forces in recognition of their dedication and service. Prior to the public sector pension reforms of 2015 which prohibited Service personnel from making transfers to non-defined benefit schemes, Service personnel had the right to transfer their pension benefits to any HMRC registered scheme. Between 2010 and 2015, some 4,600 members of the Armed Forces Pension Schemes transferred their pension benefits to non-defined benefit schemes, such as other private or occupational pension schemes.</p><p> </p><p>The total number of complaints received is not held in the format requested, as not all non-defined benefit schemes have resulted in a loss no estimate has been made of the potential monetary value lost to former members of the Armed Forces Pension Scheme.</p><p> </p><p>The Department is not authorised to provide financial advice however copies of all transfer documentation are provided free of charge to those who believe they may have incurred a loss from the transfer of their benefits as a result of pension liberation or mis-selling.</p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer","175 ; 182 ; 184","2019-10-21T10:56:10.457Z","http://data.parliament.uk/resources/1148804/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-14","Armed Forces: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an estimate of the monetary value lost by members of the Armed Forces Pension Scheme who transferred pension benefits out of that scheme to non-defined benefit schemes prior to the public service pensions reforms of 2015 coming into force; and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","183"
"http://data.parliament.uk/resources/1148807","Ministry of Defence","false","2019-10-21","<p>The Ministry of Defence provides comprehensive, non-contributory pension schemes for the Armed Forces in recognition of their dedication and service. Prior to the public sector pension reforms of 2015 which prohibited Service personnel from making transfers to non-defined benefit schemes, Service personnel had the right to transfer their pension benefits to any HMRC registered scheme. Between 2010 and 2015, some 4,600 members of the Armed Forces Pension Schemes transferred their pension benefits to non-defined benefit schemes, such as other private or occupational pension schemes.</p><p> </p><p>The total number of complaints received is not held in the format requested, as not all non-defined benefit schemes have resulted in a loss no estimate has been made of the potential monetary value lost to former members of the Armed Forces Pension Scheme.</p><p> </p><p>The Department is not authorised to provide financial advice however copies of all transfer documentation are provided free of charge to those who believe they may have incurred a loss from the transfer of their benefits as a result of pension liberation or mis-selling.</p><p> </p><p> </p>","Plymouth, Moor View","Johnny Mercer","175 ; 182 ; 183","2019-10-21T10:56:10.503Z","http://data.parliament.uk/resources/1148807/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-14","Armed Forces: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Defence, what assistance Veterans UK is providing to members of the Armed Forces Pension Scheme who incurred loss of their pension benefits following a transfer out of that scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184"
"http://data.parliament.uk/resources/1148828","Ministry of Defence","false","2019-10-17","<p>US troop movements have always been a matter for the US Government and not for us to comment.</p><p>With regards to the wider counter-Daesh campaign, the UK remains fully committed to the long-term security of the region and to the Global Coalition. Together, we must not lose sight of the threat that Daesh still pose in the region.</p><p>The UK and US have both made clear our deep regret at the unilateral Turkish military incursion in north east Syria and we remain in close contact.</p>","Milton Keynes North","Mark Lancaster",,"2019-10-17T14:32:20.723Z","http://data.parliament.uk/resources/1148828/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-14","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the effect of the US decision to withdrawal militarily from north-east Syria on British military deployments in the autonomous administration of north-east Syria.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","304"
"http://data.parliament.uk/resources/1148854","Ministry of Defence","false","2019-10-22","<p>The Government recognises the commitment which the Armed Forces Community has made to our country and will continue to strive to look after their best interests. There are eight available national railcards, including the Disabled Person Railcard and 26-30 Railcard, which veterans are eligible to apply for if they meet the relevant criteria. All of them offer discounted travel. Transport for London also offers free or discounted travel for veterans in receipt of ongoing payments under the War Pensions Scheme and those who receive Guaranteed Income Payments under the Armed Forces Compensation Scheme.</p>","Plymouth, Moor View","Johnny Mercer","321","2019-10-22T15:12:53.117Z","http://data.parliament.uk/resources/1148854/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-14","Veterans: Railways","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the potential merits of extending the eligibility criteria for the HM Forces Railcard to include armed forces veterans.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","320"
"http://data.parliament.uk/resources/1148855","Ministry of Defence","false","2019-10-22","<p>The Government recognises the commitment which the Armed Forces Community has made to our country and will continue to strive to look after their best interests. There are eight available national railcards, including the Disabled Person Railcard and 26-30 Railcard, which veterans are eligible to apply for if they meet the relevant criteria. All of them offer discounted travel. Transport for London also offers free or discounted travel for veterans in receipt of ongoing payments under the War Pensions Scheme and those who receive Guaranteed Income Payments under the Armed Forces Compensation Scheme.</p>","Plymouth, Moor View","Johnny Mercer","320","2019-10-22T15:12:53.177Z","http://data.parliament.uk/resources/1148855/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-10-14","Veterans: Railways","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the merits of introducing a separate railcard for those veterans who do not qualify for existing railcards.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","321"
"http://data.parliament.uk/resources/1148909","Ministry of Defence","false","2019-10-17","<p>The Royal Navy (RN) has four River-Class Offshore Patrol Vessels that also conduct fishery protection activities alongside their Defence tasking. They are HMS MERSEY, HMS TYNE, HMS SEVERN and HMS FORTH. They are used to fulfil the RN’s commitments under the Memorandum of Understanding (MOU) with the Department for Environment, Food and Rural Affairs and the Marine Management Organisation, for fishery protection tasking.</p><p> </p><p>These ships remain under RN Command.</p><p> </p><p>The days spent at sea between 1 January 2014 until 30 September 2019 for all tasking; including the activity under the MOU:</p><p> </p><table><tbody><tr><td><p>SHIP</p></td><td><p>DAYS AT SEA</p></td></tr><tr><td><p>HMS MERSEY</p></td><td><p>1,271</p></td></tr><tr><td><p>HMS TYNE</p></td><td><p>1,081</p></td></tr><tr><td><p>HMS SEVERN (1)</p></td><td><p>848</p></td></tr><tr><td><p>HMS FORTH (2)</p></td><td><p>268</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Footnote:</p><p> </p><ol><li>HMS SEVERN was decommissioned in October 2017. However, as my right hon. Friend, Gavin Williamson, announced onboard HMS TYNE on 22 November 2018, the three Batch One OPV (HMS MERSEY, HMS TYNE and HMS SEVERN) will be retained for at least two years and may return to the fisheries protection task if required.</li></ol><p> </p><p> </p><ol start="2"><li>HMS FORTH’s Vessel Acceptance Date was February 2018.</li></ol><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-10-17T14:24:29.097Z","http://data.parliament.uk/resources/1148909/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-14","Navy: Fisheries","1","House of Commons","To ask the Secretary of State for Defence, how many fishing protection vessels the UK operates; under whose jurisdiction those vessels operate; what the names are of those vessels; and how many days each of those vessels has had at sea in the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","89"
"http://data.parliament.uk/resources/1148913","Ministry of Defence","false","2019-10-17","<p>The Ministry of Defence is undertaking work to understand better the skills required by the Defence Nuclear Enterprise, including the requirement for Nuclear Suitably Qualified and Experienced Personnel. In addition, the Department, the Royal Navy and defence industry partners are members of the Nuclear Skills Strategy Group, which works collaboratively across the Defence and civil nuclear sectors to optimise nuclear skills for the future. As part of this work a Nuclear Workforce Assessment is completed; the most recent was published in 2017 and is available at the following link:</p><p>https://www.nssguk.com/media/1316/publication-nuclear-workforce-2017-exe-summary.pdf</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-10-17T14:37:32.023Z","http://data.parliament.uk/resources/1148913/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-10-14","Nuclear Submarines: Engineers","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of nuclear marine engineers the defence industry will require over the next twenty years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","90"
