"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170627","Department for Digital, Culture, Media and Sport","false","2020-01-21","<p>The NCS’ budget is set based on the participation numbers. Stretching participation targets are set by DCMS year on year to help drive the NCS Trust to reach as many young people as possible.The underspend is as a result of the programme participation numbers falling below the target. DCMS works closely with NCS throughout the year providing a strong challenge against NCS’s full year financial forecasts.</p>","Faversham and Mid Kent","Helen Whately","2020-01-21T14:44:47.51Z","http://data.parliament.uk/resources/1170627/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-14","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the (a) adequacy and (b) reasons for the underspend of the funding allocated to the National Citizen Service.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3254"
"http://data.parliament.uk/resources/1170628","Department for Digital, Culture, Media and Sport","false","2020-01-21","<p>NCS has been the fastest growing youth organisation since its inception 10 years ago. In recent years, participation in the NCS programme has increased to around 100,000 per year. This equates to approximately 1 in 6 eligible young people participating in the programme. In 2014, 58,283 young people participated in comparison to 99,179 in 2017 (according to the latest published figures). The newly commissioned network, brand refresh and targeted recruitment marketing campaign are all expected to ensure that more young people benefit from the programme, following a year of change and transition.</p>","Faversham and Mid Kent","Helen Whately","2020-01-21T14:49:29.897Z","http://data.parliament.uk/resources/1170628/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-14","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of recent trends in the level of young people participating in the National Citizen Service.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","3255"
"http://data.parliament.uk/resources/1170644","Department for Digital, Culture, Media and Sport","false","2020-01-21","<p>Last year the government announced its intention to set out a long-term vision for young people and has been working to develop this. Building on this announcement, in September the Chancellor announced a £500m Youth Investment Fund to build 60 new youth centres across the country, refurbish around 360 existing youth facilities, and provide over 100 mobile facilities for harder to reach areas. The funding will also be used to ensure that young people have access to a range of positive activities and qualified youth workers.</p>","Faversham and Mid Kent","Helen Whately","2020-01-21T14:47:06.717Z","http://data.parliament.uk/resources/1170644/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-14","Children and Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if her Department plans to develop a cross-government strategy for children and young people.","false","Biography information for Steve Reed","Croydon North","Steve Reed","3229"
"http://data.parliament.uk/resources/1170691","Department for Digital, Culture, Media and Sport","false","2020-01-20","<p>The Department for Digital, Culture, Media and Sport (DCMS) is committed to protecting and promoting the rights of persons with disabilities to participate in cultural life, recreation, leisure and sport.</p><p>A number of positive measures are being taken forward by DCMS and it’s Arms’ Length Bodies. These include: Arts Council England commissioning ‘Making A Shift’ (published January 2018) to understand barriers preventing disabled people from entering and progressing within the arts and culture sector workforce; the British Film Institute promotes awareness through curated content like Disabled Britain on Screen and ensures that events at the BFI Southbank are open to everyone, including by offering relaxed and accessible screenings; and Sport England's investment of £1.6m from 2017 - 2020 into seven National Disability Sports Organisations that represent specific impairment groups.</p>","Selby and Ainsty","Nigel Adams","2020-01-20T17:11:34.87Z","http://data.parliament.uk/resources/1170691/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-14","Convention on the Rights of Persons with Disabilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to meet the requirements of Article 30 of the UN Declaration on the Rights of Persons with Disabilities.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","3242"
"http://data.parliament.uk/resources/1169822","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>This government is investing £500 million over five years through the new Youth Investment Fund to increase the availability of youth services. The fund will be used to build new youth centres across the country, refurbish existing youth facilities, provide mobile facilities for harder to reach areas, and invest in the youth work profession and frontline services. Government is funding up to £7 million through the Youth Accelerator Fund that will expand existing successful projects delivering positive activities, and address urgent needs in the youth sector by delivering extra sessions in youth clubs.</p>","Faversham and Mid Kent","Helen Whately","2020-01-16T14:57:28.91Z","http://data.parliament.uk/resources/1169822/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to increase the availability of youth services.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","1785"
"http://data.parliament.uk/resources/1170291","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>As problem gambling is not commonly associated with user-generated content, we do not anticipate that it will be addressed through the Online Harms regulatory framework.</p><p>However, the government is aware of concerns that entertainment products, such as some video games, could encourage gambling-like behaviour. We have committed to review the Gambling Act 2005 to make sure it is fit for the digital age, and to tackle issues surrounding loot boxes. We will announce further details in due course.</p>","Boston and Skegness","Matt Warman","2020-01-16T16:06:07.197Z","http://data.parliament.uk/resources/1170291/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to include in the Online Harms Bill provisions to tackle the potential risk of problem gambling to children of online gaming.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","2596"
"http://data.parliament.uk/resources/1170381","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>DCMS has spent £891,365 on preparations for the Festival 2022 (to December 2019). This includes work on the Festival scope and strategic objectives, discussions with other government departments and the home nations on the Festival plan, and DCMS staff costs.</p>","Faversham and Mid Kent","Helen Whately","2020-01-16T14:34:18.73Z","http://data.parliament.uk/resources/1170381/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Festival UK* 2022: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much has been spent from the public purse on preparations for the Festival of Great Britain and Northern Ireland to be held in 2022.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2437"
"http://data.parliament.uk/resources/1170382","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>DCMS has asked the Organising Committee for the Birmingham Commonwealth Games, under the leadership of its Chief Creative Officer, to develop a proposal for the Festival by the spring. Once the Festival proposal has been agreed, we will assess the cost-effectiveness of the Festival through the HM Treasury business case process.</p>","Faversham and Mid Kent","Helen Whately","2020-01-16T14:35:58.153Z","http://data.parliament.uk/resources/1170382/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Festival UK* 2022: Cost Effectiveness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the cost effectiveness of proposed spending on the Festival of Great Britain and Northern Ireland.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2438"
"http://data.parliament.uk/resources/1170383","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>DCMS has recently asked the Organising Committee for the Birmingham Commonwealth Games, under the leadership of its Chief Creative Officer, to develop the Festival programme. Details will be shared as this work develops.</p>","Faversham and Mid Kent","Helen Whately","2020-01-16T14:46:16Z","http://data.parliament.uk/resources/1170383/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Festival UK* 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) artists and (b) acts have been confirmed to perform in the Festival of Great Britain and Northern Ireland.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2439"
"http://data.parliament.uk/resources/1170395","Department for Digital, Culture, Media and Sport","false","2020-01-16","<p>In the past five years, Arts Council England (ACE) has invested over £107 million in orchestras and related classical music organisations in its National Portfolio. This figure does not include ACE investment in Opera companies, each of whom also support their own orchestra. As culture is a devolved matter, this figure excludes funding decisions taken by the devolved administrations in Scotland, Northern Ireland and Wales.</p><p>Orchestras have also benefited from the Government’s introduction of the Orchestras Tax Relief (OTR), which is helping to support the increase of productions, especially via touring. Since the introduction of the OTR in 2016, £23 million has been paid out relating to 170 claims and 770 productions.</p>","Faversham and Mid Kent","Helen Whately","2020-01-16T14:52:44.083Z","http://data.parliament.uk/resources/1170395/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-13","Orchestras","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to support orchestras in the UK.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","2412"
