"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1675820","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>The unjustified decision of 10 May 2023 by Nicaragua's National Assembly to rescind the legal status of the Nicaraguan Red Cross Association and confiscate its assets is deeply regrettable. This closure is part of a wider set of actions by the Nicaraguan authorities directed against non-profit organisations and charitable institutions, through which more than 3,000 institutions have been closed since 2018. In a statement released on 19 April 2023, the UK underlined its deep concern at these closures and at the wider political situation in Nicaragua, which is shared by the international community.</p>","Macclesfield","David Rutley","2023-12-11T11:34:16.573Z","http://data.parliament.uk/resources/1675820/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-06","Nicaragua: International Red Cross","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Nicaraguan counterpart on reinstating the legal status of the Nicaraguan Red Cross Association.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5471"
"http://data.parliament.uk/resources/1675851","Foreign, Commonwealth and Development Office","false","2023-12-11","<p>In the last three year's His Majesty's Government has supported projects which have contributed towards conservation in the Congo Basin region, as follows:</p><p><strong>D</strong><strong>arwin Initiative</strong>. Further information about supported projects can be found at https://www.darwininitiative.org.uk/project-search/</p><p><strong>Illegal Wildlife Trade Challenge Fund</strong>. Further information about supported projects can be found at https://iwt.challengefund.org.uk/project-search/</p><p><strong>Investments in Forests and Sustainable Land Use (IFSLU)</strong> programme has supported:</p><p>a. Africa Palm Oil Initiative (now renamed Africa Sustainable Commodities Initiative), managed through ProForest. Covering Cameroon, Central African Republic (CAR), Democratic Republic of Congo (DRC), Gabon and the Republic of Congo (RoC).</p><p>b. Non-Timber Forest Products (NTFPs) in Djoum-Mintom landscape, Cameroon. This project is implemented by two partners: APIFED, an NGO promoting women's and indigenous people's rights and Ecotrading, an enterprise specialising in sustainable NTFP sourcing and trade.</p><p><strong>F</strong><strong>orest Governance, Markets and Climate (FGMC)</strong> programme has supported projects on forest governance, legality, transparency and rights in the Congo Basin through a number of grants to leading non-governmental organisations</p><p>a. Client Earth (CE) - Using the law to address illegal use of forest resources and promote better forest and land governance. Covered Gabon and RoC. Ended December 2022.</p><p>b. Chatham House (CH) - Strengthening Forest Governance - preparing for the next 10 years. Covered DRC. Ended December 2022.</p><p>c. University of Wolverhampton (CIDT) - Strengthening Forest and Wildlife Monitoring &amp; Law Enforcement in the Congo Basin. Covered Cameroon, Central African Republic (CAR), DRC, Gabon and RoC. Ended December 2022.</p><p>d. Environmental Investigation Agency (EIA) - Strengthening forest governance through civil society monitoring and tracking illicit timber flows. Covered Gabon. Ended December 2022.</p><p>e. Fern - Consolidating good governance, tackling illegalities. Covered Cameroon and RoC. Ended December 2023.</p><p>f. The Proforest Initiative (PF) - Using deforestation-free commodity supply chains to support national initiatives to combat forest loss. Covered Cameroon. Ended December 2022.</p><p>g. The Rainforest Foundation UK (RFUK) - Embedding community real time monitoring to sustain livelihoods and forests in Central and West Africa. Covered Cameroon, DRC and RoC. Covered June 2022.</p><p>h. Rights and Resources Initiative (RRI) - Local to global: Leveraging lessons and opportunities from rightsholders to drive sustainable, equitable and inclusive climate action. Covered DRC and Gabon. Ended December 2022.</p><p>i. Wildlife Conservation Society (WCS) - Improving international and national governance frameworks and business standards for intact forests, climate and biodiversity. Covered Gabon and RoC. Ended December 2022.</p><p>j. World Resource Institute (WRI) - Consolidating Forest Governance through Transparency and Accountability. Covered Cameroon and RoC. Ended December 2022.</p><p>k. WWF - Strengthened multilateral engagement and collaboration with China's timber and palm oil supply chains to reduce deforestation and forest degradation. Covered Gabon. Ended December 2022.</p><p>l. Zoological Society of London (ZSL) - Driving transparent, legal and sustainable forestry practices through financial, market and governance incentives. Covered Cameroon, Gabon and RoC. Ended December 2022.</p><p>m. Wildlife Conservation Society (WCS) - Improving international and national governance frameworks and business standards for intact forests, climate and biodiversity. Covered Gabon and RoC. Ended December 2022.</p><p>Further information can be found in the FGMC's Annual Review at https://iati.fcdo.gov.uk/iati_documents/D0001101.odt</p><p>The UK has also made contributions to the <strong>Central African Forests Initiative (CAFI)</strong>, a UN multi-donor trust fund, annually since FY2021/22.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-12-11T09:57:16.683Z","http://data.parliament.uk/resources/1675851/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-06","Democratic Republic of Congo: Conservation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will list conservation projects in the Congo Basin that have received government grants in each of the last three years.","false","Biography information for Chris Grayling","Epsom and Ewell","Chris Grayling","5523"
"http://data.parliament.uk/resources/1675861","Department for Transport","false","2023-12-11","<p>The Department for Transport has contracted with external delivery partners to complete a robust monitoring &amp; evaluation of the impact of the Bus Fare Cap Grant, and as a part of this, extensive data is collected from operators including the number of ticket sales. However, the data is commercially sensitive and cannot be disaggregated by region in a way that would provide journey numbers for Suffolk or Suffolk coastal district. The Department will publish the final report evaluating the impact of the £2 fare cap in the spring of 2024.</p><p> </p><p>For 21/22 and 22/23, bus passenger journeys made in Suffolk were 9.5 million and 12.2 million respectively (BUS01: <a href="https://assets.publishing.service.gov.uk/media/65662505312f400013e5d534/bus01.ods" target="_blank">Local bus passenger journeys</a>). This 28% increase in passenger journeys will likely have been impacted by the introduction of the £2 bus fare cap from 1 January 2023, which the Government has extended until the end of 2024. This takes total Government investment in the £2 bus fare cap to nearly £600 million.</p><p> </p><p>The Department for Transport's local bus fare statistics show that between September 22 and September 23, bus fares have dropped by 6.2% in England, outside London, and by 11% in non-metropolitan parts of England. In Scotland, Wales and London, where the buses are devolved, fares increased by 9.8%, 6.2% and 6.0%, respectively.</p><p> </p><p><strong> </strong></p>","Hexham","Guy Opperman","2023-12-11T11:58:59.03Z","http://data.parliament.uk/resources/1675861/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-06","Bus Services: Suffolk","1","House of Commons","To ask the Secretary of State for Transport, how many journeys were made using the £2 bus fare cap in (a) Suffolk and (b) Suffolk coastal district in (i) 2022 and (ii) 2023.","false","Biography information for Dr Thérèse Coffey","Suffolk Coastal","Dr Thérèse Coffey","5530"
"http://data.parliament.uk/resources/1675884","Department for Energy Security and Net Zero","false","2023-12-11","<p><em>The Department for Energy Security and Net Zero did not exist as a separate department for the years in question. It is not possible to split the value of external recruitment consultants from the rest of the Department for Business Energy and Industrial Strategy.</em></p><p><em> </em></p><p><em>External recruitment agencies and search firms are an important resource which support the Civil Service's ability to recruit - to find talented people, in the right places, with the right capabilities to deliver for the people of the United Kingdom. The Civil Service has developed a number of commercial frameworks which provide transparency, high quality services and value for money.</em></p>","Derby North","Amanda Solloway","2023-12-11T12:25:20.747Z","http://data.parliament.uk/resources/1675884/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-06","Department for Energy Security and Net Zero: Recruitment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much her Department spent on external recruitment consultants in the (a) 2020-21, (b) 2021-22 and (c) 2022-23 financial year.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","5535"
"http://data.parliament.uk/resources/1675964","Department for Business and Trade","false","2023-12-11","<p>As at 6 December 2023, the processing of export licence applications was completed by 54 officials within the Department for Business and Trade. This comprised 28 in the Licensing Unit, 19 in the Technical Assessment Unit and 7 in the Enforcement Team.</p>","Wealden","Ms Nusrat Ghani","2023-12-11T10:02:29.86Z","http://data.parliament.uk/resources/1675964/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-12-06","Department for Business and Trade: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, how many officials in her Department work on processing export licence applications as of 6 December 2023.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","5631"
"http://data.parliament.uk/resources/1676069","Department for Transport","false","2023-12-11","<p>The Zero Emission Bus Regional Areas (ZEBRA) 1 scheme provided funding to 16 local transport authorities in England outside London. The scheme will fund up to 1,300 zero emission buses, though this is subject to change as projects are progressed by local transport authorities. Of the buses funded, an estimated 984 have been ordered and 137 are on the road.</p><p> </p><p><em>Overall, since February 2020, an estimated 4,200 zero emission buses have been funded across the UK, this includes buses funded by ZEBRA 1.</em></p>","Hexham","Guy Opperman","2023-12-11T11:57:16.883Z","http://data.parliament.uk/resources/1676069/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-06","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, how many buses funded through the Zero Emission Bus Regional Areas scheme (a) have been ordered and (b) are on the road.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","5705"
"http://data.parliament.uk/resources/1676070","Department for Transport","false","2023-12-11","<p>BSIP and BSIP+ funding is intended to be used by LTAs to support the aims of the National Bus Strategy to make buses more frequent, more reliable, easier to understand and use, better co-ordinated and cheaper. It can also be used to support and protect existing bus services that would otherwise be at risk. It should not be used to support other modes, including light rail systems, where it is not clear that the primary benefits accrue to buses.</p>","Hexham","Guy Opperman","2023-12-11T11:55:00.267Z","http://data.parliament.uk/resources/1676070/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-06","Rapid Transit Systems: Finance","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of allowing Bus Service Improvement Plan funding to be used for light rail systems in areas where funding has been awarded.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","5706"
"http://data.parliament.uk/resources/1676071","Department for Transport","false","2023-12-11","<p>The Government has taken action to support taxi and private hire vehicle licensing authorities in England to use their existing powers to set consistent licensing standards. The Government published the Statutory Taxi and Private Hire Vehicle Standards in 2020, statutory guidance, which focus on safeguarding standards to protect children and vulnerable adults, although the measures benefit all passengers. On 17 November 2023 the Government issued updated Best Practice Guidance, following consultation, which seeks to drive consistency on licensing issues outside of the scope of the statutory guidance and maintaining high standards of safety and accessibility.</p><p> </p><p>The Government remains committed to legislating for national minimum standards when Parliamentary time allows. The guidance already issued would be a natural starting point when setting future legislation.</p>","Hexham","Guy Opperman","2023-12-11T11:51:34.353Z","http://data.parliament.uk/resources/1676071/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-06","Taxis: Minimum Wage","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department is making on introducing national minimum standards for taxi and private hire vehicles.","false","Biography information for Simon Lightwood","Wakefield","Simon Lightwood","5707"
"http://data.parliament.uk/resources/1676095","Department for Transport","false","2023-12-11","<p>A) Car ownership</p><p>According to the Department’s vehicle statistics, there were 77,060 registered cars as at end-June 2023 in Mid Bedfordshire constituency.</p><p>Data for b) bus usage, c) light rail usage, d) train usage and e) active travel is not available for Mid Bedfordshire constituency as it is not collected at this level.</p>","Hexham","Guy Opperman","2023-12-11T11:49:40.197Z","http://data.parliament.uk/resources/1676095/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-06","Transport: Mid Bedfordshire","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate his Department has made of the level of (a) car ownership, (b) bus usage (c) light rail usage, (d) train usage and (e) active travel in Mid Bedfordshire constituency.","false","Biography information for Alistair Strathern","Mid Bedfordshire","Alistair Strathern","5727"
"http://data.parliament.uk/resources/1675391","Department for Energy Security and Net Zero","false","2023-12-11","<p>Ofcom published a consultation on possible spectrum for the energy and water utilities in June, identifying 5 bands for the potential use by the energy sector (<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ofcom.org.uk%2Fconsultations-and-statements%2Fcategory-1%2Fpotential-spectrum-bands-to-support-utilities&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C8bdbf832ce82412fcce108dbfa397d43%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638378897048481812%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JJD9U%2FmxD%2BQoIPnXjkisMRH%2B6yNxBJSBD1mOB6midH0%3D&amp;reserved=0" target="_blank">https://www.ofcom.org.uk/consultations-and-statements/category-1/potential-spectrum-bands-to-support-utilities</a>).</p><p> </p><p>In response to this consultation, the Government has contracted Fraser Nash Consultancy to produce a report looking at the technical feasibility and indicative cost of each of the options Ofcom identified, together with other communication solutions that do not require new radio spectrum. This report will be published in due course.</p>","Derby North","Amanda Solloway","2023-12-11T12:15:18.857Z","http://data.parliament.uk/resources/1675391/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-05","Energy Supply: Radio Frequencies","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to recommendation 27 of the report entitled The Second National Infrastructure Assessment published by the National Infrastructure Commission in October 2023, what assessment he has made of the potential merits of utilising radio spectrum for energy networks.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5206"
