"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/670675","Cabinet Office","false","2017-01-17","<p>Remuneration for all grades below Senior Civil Service, including that of Higher Executive Officer, is delegated to each individual department.</p>","Ipswich","Ben Gummer","2017-01-17T09:03:36.067Z","http://data.parliament.uk/resources/670675/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/670675/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-01-10","Government Departments: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) entry level and (b) top level annual salary for the grade of Higher Executive Officer is in each government department; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","59299"
"http://data.parliament.uk/resources/670686","HM Treasury","false","2017-01-18","<p>HM Revenue and Customs does not forecast revenues for Stamp Duty specifically but this forms part of the forecast for Stamp Taxes on Shares, which is an aggregate of Stamp Duty and Stamp Duty Reserve Tax receipts. Forecasts for Stamp Taxes on Shares, along with forecasts for Stamp Duty Land Tax (SDLT) revenue are produced by the Office for Budget Responsibility (OBR) in Table 4.6 of the Economic and Fiscal Outlook (EFO) publication found here: <a href="http://cdn.budgetresponsibility.org.uk/Nov2016EFO.pdf" target="_blank">http://cdn.budgetresponsibility.org.uk/Nov2016EFO.pdf</a></p><p> </p><p>The latest forecasts were published in November 2016.</p>","Battersea","Jane Ellison","2017-01-18T14:07:52.363Z","http://data.parliament.uk/resources/670686/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/670686/answer",,,,,"14","Treasury","CaTreasury","2017-01-10","Stamp Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the total revenue from stamp duty in the 2017-18 financial year.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","59363"
"http://data.parliament.uk/resources/670687","HM Treasury","false","2017-01-18","<p>A zero rate of VAT already applies to many foods, including for example fresh fruit and vegetables. The 20 per cent VAT rate applies to foods such as ice cream, confectionary and potato crisps.</p>","Battersea","Jane Ellison","2017-01-18T13:54:46.34Z","http://data.parliament.uk/resources/670687/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/670687/answer",,,,,"14","Treasury","CaTreasury","2017-01-10","Food: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has assessed the potential merits of reducing VAT on low-fat percentage food products from 20 to five per cent; and if he will make a statement.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","59266"
"http://data.parliament.uk/resources/670688","Department for Communities and Local Government","false","2017-01-16","<p>As set out in the published prospectus, we have been clear that the new Controlling Migration Fund is about supporting established resident communities coming under pressure from migration, and reflecting locally identified priorities. It also specifically supports action to tackle issues associated with illegal migration, by better enabling local authorities to inform immigration enforcement priorities.</p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones","2017-01-16T17:03:31.85Z","http://data.parliament.uk/resources/670688/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/670688/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/670688/answer/previousversion/29828","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-10","Public Sector: Migrants","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the differences are between the purpose and use of the Migration Impact Fund and the Controlling Migration Fund; and if he will make a statement.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","59253"
"http://data.parliament.uk/resources/670690","Department for Communities and Local Government","false","2017-01-18","<p>Reforms to the New Homes Bonus have identified savings of £240m which will be made available for adult social care by means of a new, one-off, Adult Social Care Support Grant. This grant will be distributed to all social care authorities in accordance with the social care relative needs formula.</p>","Nuneaton","Mr Marcus Jones","2017-01-18T17:38:15.713Z","http://data.parliament.uk/resources/670690/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/670690/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/670690/answer/previousversion/29830","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-10","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 9 January 2017 to Question 58515, what plans he has to fund social care through new homes bonuses in two tier local authority areas; and if he will make a statement.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","59298"
"http://data.parliament.uk/resources/670691","Department for Communities and Local Government","false","2017-01-16","<p>My Department does not hold information about the number of official reminder letters issued by local authorities about payment of council tax.</p>","Nuneaton","Mr Marcus Jones","2017-01-16T17:04:03.067Z","http://data.parliament.uk/resources/670691/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/670691/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/670691/answer/previousversion/29833","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-10","Councillors: Council Tax","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local councillors have been sent official reminder letters for not paying council tax in each of the last 10 years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","59286"
"http://data.parliament.uk/resources/670692","Department for Communities and Local Government","false","2017-01-24","<p>This Department welcomes the publication of the Each Home Counts Review and we will work with industry to understand how the sector proposes to implement the recommendations of the review.</p>","Croydon Central","Gavin Barwell","2017-01-24T17:03:10.85Z","http://data.parliament.uk/resources/670692/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/670692/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-10","Consumer Advice, Protection, Standards and Enforcement for Energy Efficiency and Renewable Energy Independent Review","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his response is to the findings and recommendations of the Bonfield Review, Each Home Counts, December 2016.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","59319"
"http://data.parliament.uk/resources/670693","Department for Communities and Local Government","false","2017-04-26","<p>The numbers of households on local authority waiting lists for each local authority in England since 1997 is published in live table 600 which is available here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</a></p><p>Figures are not available at constituency level.</p><p> </p>","Croydon Central","Gavin Barwell","2017-04-26T11:40:52.73Z","http://data.parliament.uk/resources/670693/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/670693/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-10","Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how much was spent on housing in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each year since 1997.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","59338"
"http://data.parliament.uk/resources/670694","Department for Communities and Local Government","false","2017-01-16","<p>The numbers of households on local authority waiting lists for each local authority in England since 1997 is published in live table 600 which is available here: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</a></p><p>Figures are not available at constituency level.</p>","Croydon Central","Gavin Barwell","2017-01-16T16:56:17.967Z","http://data.parliament.uk/resources/670694/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/670694/answer","Croydon Central","Gavin Barwell","http://data.parliament.uk/resources/670694/answer/previousversion/29835","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-01-10","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many families were on the social housing waiting lists in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each year since 1997.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","59339"
"http://data.parliament.uk/resources/670695","Ministry of Justice","false","2017-01-23","<p>The following table provides a breakdown of the number of possessions actions in the county courts for the areas requested. Figures for the number of repossession actions by county court bailiffs prior to 2000 are not held centrally.</p><p> </p><table><tbody><tr><td colspan="10"><p><strong>County court bailiff mortgage possessions, by geographical breakdown<sup>2</sup> requested, 2000<sup>1</sup> to 2015</strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong> </strong></p></td><td><p><strong>Jarrow Constituency<sup>4</sup></strong></p></td><td><p><strong>South Tyneside Local Authority<sup>3</sup></strong></p></td><td><p><strong>North East<sup>3</sup></strong></p></td><td><p><strong>England and Wales<sup>3</sup></strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2000</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>12,540</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2001</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>11,813</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2002</p></td><td><p>..</p></td><td><p>..</p></td><td><p>..</p></td><td><p>8,800</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2003</p></td><td><p>8</p></td><td><p>16</p></td><td><p>443</p></td><td><p>6,692</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2004</p></td><td><p>7</p></td><td><p>24</p></td><td><p>322</p></td><td><p>7,074</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2005</p></td><td><p>6</p></td><td><p>23</p></td><td><p>428</p></td><td><p>12,794</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2006</p></td><td><p>25</p></td><td><p>62</p></td><td><p>1,005</p></td><td><p>20,960</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2007</p></td><td><p>32</p></td><td><p>71</p></td><td><p>1,447</p></td><td><p>23,831</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2008</p></td><td><p>31</p></td><td><p>71</p></td><td><p>2,188</p></td><td><p>35,792</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2009</p></td><td><p>17</p></td><td><p>33</p></td><td><p>2,348</p></td><td><p>32,457</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2010</p></td><td><p>38</p></td><td><p>80</p></td><td><p>1,661</p></td><td><p>23,612</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2011</p></td><td><p>45</p></td><td><p>94</p></td><td><p>2,017</p></td><td><p>25,463</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2012</p></td><td><p>36</p></td><td><p>74</p></td><td><p>1,369</p></td><td><p>19,728</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2013</p></td><td><p>25</p></td><td><p>69</p></td><td><p>1,191</p></td><td><p>15,692</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2014</p></td><td><p>15</p></td><td><p>35</p></td><td><p>944</p></td><td><p>11,976</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="2"><p>2015</p></td><td><p>17</p></td><td><p>37</p></td><td><p>480</p></td><td><p>5,592</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td colspan="8"><p><em>Source: Mortgage and Landlord Repossession Statistics Quarterly and the County Court Case Management System</em></p></td><td><p> </p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="8"><p> </p></td></tr><tr><td colspan="2"><p> </p></td><td colspan="8"><p>1. ‘..’ signifies the years that the data is not available 2. The above England and Wales possession geographical breakdown is derived from the address of the defendant (rather than the location of the court processing the claim). 3. These figures are available in the public domain (in Mortgage and Landlord Repossession Statistics Quarterly) 4. These figures have been extracted from the County Court Case Management System for the purpose of answer this PQ</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Sir Oliver Heald","2017-01-23T17:12:56.457Z","http://data.parliament.uk/resources/670695/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/670695/answer",,,,,"54","Justice","Justice","2017-01-10","Repossession Orders","1","House of Commons","To ask the Secretary of State for Justice, how many homes have been repossessed in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK in each year since 1997.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","59340"
