"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003609","Department for Transport","false","2018-11-14","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting these schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p><p> </p><p>In line with the published Rail Network Enhancements Pipeline, my Department is developing the Business Case for the Western Rail Link to Heathrow. Network Rail intends to apply for planning powers in 2019, and details of the scheme funding will be published.</p><p> </p><p>In May 2018, my Department launched a Market Sounding to test the market’s appetite to share the risk of development for a proposed Southern Rail Link to Heathrow in order to reduce the burden on taxpayers and fare payers. A summary of responses will be published later in the Autumn.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-14T17:28:41.49Z","http://data.parliament.uk/resources/1003609/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-09","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the capital contribution required by his Department to ensure the delivery of (a) southern rail access and (b) western rail access into Heathrow airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189684"
"http://data.parliament.uk/resources/1003753","Department for Transport","false","2018-11-15","<p>a) No payments have been made;</p><p>b) Details of Arriva Rail North’s application made in accordance with the Franchise Agreement provisions concerning Industrial Action that is under consideration by the Department are subject to commercial confidentiality.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T11:46:46.48Z","http://data.parliament.uk/resources/1003753/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-09","Northern: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 June 2018 to Question 155260 on Northern: Industrial Disputes, what payments his Department (a) has made and (b) plans to make to Arriva Northern for revenues lost due to official industrial action.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","189671"
"http://data.parliament.uk/resources/1003756","Department for Transport","false","2018-11-15","<p>a) No payments have been made;</p><p>b) Details of SWR’s application made in accordance with the Franchise Agreement provisions concerning Industrial Action that is under consideration by the Department are subject to commercial confidentiality.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T11:41:58.127Z","http://data.parliament.uk/resources/1003756/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-09","South Western Railway: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: compensation, what payments (a) have been made and (b) are planned to be made to South Western Railway for revenues lost as a result of official industrial action.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","189672"
"http://data.parliament.uk/resources/1002551","Department for Transport","false","2018-11-15","<p>The Government’s £80m investment in accelerating smart ticketing builds on previous and existing franchise commitments, and sits alongside Government funding for Transport for the North’s smart ticketing programme and the Rail Delivery Group’s investment in barcode technology. Together, these programmes mean that the rail industry is on track to deliver a smart card or barcode option for singles, returns and seasons for journeys across almost all of the rail network by the end of the year.</p><p> </p><p>Rail ticketing in Northern Ireland is a devolved matter.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T14:04:54.853Z","http://data.parliament.uk/resources/1002551/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on delivering smart ticketing across the rail network by the end of 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","188919"
"http://data.parliament.uk/resources/1002557","Department for Transport","false","2018-11-15","<p>The current Cross Country Franchise is due to expire in October 2019 with an option available of extending the current contract by one year to October 2020. We are currently reviewing options for the Cross Country Franchise and are therefore unable to make any comment as to what and when any decisions will be made.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T13:58:08.61Z","http://data.parliament.uk/resources/1002557/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Cross Country Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to Answer of 1 November 2018 to Question 183468 on Cross Country Rail Franchise, when he plans to publish the timetable for each stage of the Cross country rail franchise process.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","188838"
"http://data.parliament.uk/resources/1002681","Department for Transport","false","2018-11-16","<p>Compensation payments made by Network Rail to Northern Rail as a result of disruption to the infrastructure network in 2018 are governed by the contractual agreements between Network Rail and the operator and are therefore a matter for them and not the Department.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-16T14:44:57.18Z","http://data.parliament.uk/resources/1002681/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Northern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost to the public purse of compensation payments made by Network Rail to Northern Rail as a result of disruption to the infrastructure network in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188799"
"http://data.parliament.uk/resources/1002682","Department for Transport","false","2018-11-15","<p>The latest figures on the value of compensation payments paid by Northern Rail to passengers that are held by the Department for Transport are to the end of the 2017/18 financial year. These were published on 1 October <strong>[</strong><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744567/2017-2018-passenger-compensation-figures.pdf" target="_blank"><strong>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/744567/2017-2018-passenger-compensation-figures.pdf</strong></a><strong>]</strong> and show that, in 2017/18, Northern Rail paid £567,000 in compensation to rail passengers.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T13:20:06.877Z","http://data.parliament.uk/resources/1002682/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-06","Northern: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has been made of the value of compensation payments made by Northern Rail to rail passengers in 2018.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188800"
"http://data.parliament.uk/resources/1001983","Department for Transport","false","2018-11-15","<p>Since April 2018 the number of Northern services cancelled have been 12,076. This consists of Northern responsible, Network Rail responsible, and Other Operators responsible full cancellations. As a result of the effect on passengers the Department ensured that an appropriate compensation package was provided by the rail industry for those most affected.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T14:56:55.887Z","http://data.parliament.uk/resources/1001983/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Northern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of service cancellations by Northern Rail since April 2018; and what assessment he has made of the effect of those service cancellations on passenger outcomes.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188139"
"http://data.parliament.uk/resources/1001984","Department for Transport","false","2018-11-15","<p>The Department, through the Rail North Partnership which is jointly managed with Transport for the North, constantly monitors Northern’s contractual compliance relating to service performance and will hold them to account for any non-compliance through the existing mechanisms within the Franchise</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T15:18:49.273Z","http://data.parliament.uk/resources/1001984/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Northern: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to hold Northern Rail to account for its level of service performance.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188140"
"http://data.parliament.uk/resources/1001985","Department for Transport","false","2018-11-15","<p>The Secretary of State recently appointed Richard George to work with the rail industry on performance improvements to the existing timetable. Richard George has a wealth of industry experience including as Director of Transport for the London Olympics in 2012.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-15T15:25:46.503Z","http://data.parliament.uk/resources/1001985/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-05","Northern: Timetables","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Northern Rail on recent timetable problems.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188141"
