"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1311967","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK has long provided support to refugees in Kenya and appreciates the hospitality that the Government of Kenya has for decades shown to refugees and asylum seekers. We are aware of their recent decision to close the Dadaab and Kakuma refugee camps and are working with the United Nations High Commissioner for Refugees (UNHCR) and other development partners to find solutions that are durable, safe and in line with Kenya's national and international obligations. We acknowledge, as the Roman Catholic Bishops of Kenya have, that full closure of the camps in a short timeframe would pose an significant challenge. We will continue to press for solutions that are designed collaboratively and in line with International Refugee Law.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:45:38.21Z","http://data.parliament.uk/resources/1311967/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-26","Kenya: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the opposition of the Roman Catholic bishops of Kenya to the closure of the (1) Dadaab, and (2) Kakuma, refugee camps; and what assessment they have made of whether the government of Kenya is entitled to close those camps unilaterally, in particular if there are no proposals for improved voluntary repatriation.","false","Biography information for Lord Hylton","Lord Hylton","HL15248"
"http://data.parliament.uk/resources/1311230","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK is deeply concerned by the deteriorating security situation in the north-east of Mozambique, and the increasing attacks by groups with links to Islamic extremism. As the Minister for Africa made clear publicly on 26 and 28 March, we condemn the recent appalling attacks in Palma, Cabo Delgado and we stand with the people of Mozambique against terrorism. To date, the insurgency has claimed over 2,000 lives and displaced over 700,000 people.</p><p>We are working with the Government of Mozambique to address the root drivers of conflict and instability, including through engagement with the Government of Mozambique's regional development authority in Cabo Delgado, and by providing targeted assistance under the framework of a Defence Memorandum of Understanding. The UK also co-chairs, with Ireland, the International Community Crisis Taskforce. This brings together the Mozambican government and the international community in high-level discussion about humanitarian and other crises, including the ongoing crisis in Cabo Delgado. UK Aid has provided £20m of humanitarian and development support to people in the north-east of Mozambique, ensuring they have access to food, shelter and basic healthcare.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:38:45.437Z","http://data.parliament.uk/resources/1311230/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-21","Mozambique: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of plans to restore peace in north-east Mozambique following the impact of the insurgency linked to Islamic State.","false","Biography information for Lord Hylton","Lord Hylton","HL15157"
"http://data.parliament.uk/resources/1311231","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>When we have concerns about humanitarian issues and conditions in a country, we raise these directly with the government concerned. Denmark is party to both the European Convention on Human Rights (ECHR) and the 1951 Refugee Convention and we are confident that Denmark has a robust legal rationale to demonstrate this approach and is in compliance with its obligations under both Conventions.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:39:19.247Z","http://data.parliament.uk/resources/1311231/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-21","Denmark: Refugees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Denmark about reports (1) that it plans to remove the residence permits of Syrian refugees currently residing in Denmark, and (2) that such refugees have been mistreated in deportation camps.","false","Biography information for Lord Hylton","Lord Hylton","HL15158"
"http://data.parliament.uk/resources/1309998","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>We share many of the concerns highlighted in the US House of Representatives' letter to Secretary of State Blinken, not least around freedom of expression and political debate. We are clear in our expectation that Turkey, like all countries, should live up to its human rights obligations towards all its citizens. The Minister for the European Neighbourhood and the Americas raised a range of human rights issues on 21 April with her Turkish counterpart and urged swift implementation of the Human Rights Action Plan published in March. Working with the US and other international partners, we will continue to encourage Turkey, including at Ministerial level, to act in line with the conventions of the Council of Europe and to make greater progress on wider human rights reforms.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:24:00.843Z","http://data.parliament.uk/resources/1309998/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the bipartisan letter signed by 170 members of the US House of Representatives in March, urging the government of the United States of America to address alleged human rights violations in Turkey; and what actions the UK Government will take in response to those allegations.","false","Biography information for Lord Hylton","Lord Hylton","HL15044"
"http://data.parliament.uk/resources/1309999","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>We have regular discussions with Turkish counterparts, including ministers, about human rights issues, where we encourage Turkey to take greater steps to improve its human rights record. The Minister for the European Neighbourhood and the Americas raised a range of human rights issues on 21 April with her Turkish counterpart. We welcomed the publication of Turkey's human rights action plan on 2 March 2021 and urge Turkey to ensure its prompt and thorough implementation.</p><p>Through the UK's Conflict, Stability and Security Fund we have provided capacity building partnerships, and promoted human rights standards, with Turkish government institutions involved in migration management and the labour market, which includes trade unions. This work is supporting an evidence-based approach on tackling child and labour trafficking; fostering the protection of vulnerable migrants in the workplace; and promoting greater access to opportunities in formal labour sectors.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:24:53.197Z","http://data.parliament.uk/resources/1309999/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Turkey: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they have assessed, or plan to assess, the extent to which (1) refugee child labour, (2) child labour by Syrian refugees, and (3) discrimination against trade union members is taking place in Turkey.","false","Biography information for Lord Hylton","Lord Hylton","HL15045"
"http://data.parliament.uk/resources/1310000","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The UK is a longstanding supporter of the United Nations Relief and Works Agency (UNRWA). We are clear that a fair settlement for Palestinian refugees must be agreed as part of a wider negotiated peace settlement. Until that time, the UK remains firmly committed to supporting UNRWA and Palestinian refugees across Gaza, the West Bank, Jordan, Lebanon and Syria. In Financial Year 2020/2021, the UK provided £63.6m to UNRWA, which includes £7m to the Syria Emergency Appeal and £3.8m to the OPTs Emergency Appeal. Decisions on UK aid to UNRWA in Financial Year 2021/2022 are currently being considered in the context of a temporary overall reduction in Overseas Development Assistance, as announced by the Foreign Secretary on 26 November.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:25:55.047Z","http://data.parliament.uk/resources/1310000/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Palestinians: Refugees","2","House of Lords","To ask Her Majesty's Government what assistance they are providing in the current financial year to the UN Relief and Works Agency for Palestine Refugees; and whether they will publicise the needs of Palestinian refugees in Syria, Lebanon and Jordan.","false","Biography information for Lord Hylton","Lord Hylton","HL15046"
"http://data.parliament.uk/resources/1310001","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Government continues to work for the preservation and strengthening of effective arms control, disarmament, and non-proliferation measures, taking into account the prevailing security environment. To that end, we will continue our engagement with civil society and academia. The Government welcomes this project and will follow it with interest.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:26:26.71Z","http://data.parliament.uk/resources/1310001/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Chatham House and Imperial College: Arms Control","2","House of Lords","To ask Her Majesty's Government whether they plan to cooperate with Chatham House and Imperial College on the development of an interactive complex model of the nuclear arms control system; and if not, why not.","false","Biography information for Lord Hylton","Lord Hylton","HL15047"
"http://data.parliament.uk/resources/1310002","Foreign, Commonwealth and Development Office","false","2021-04-29","It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.","Lord Ahmad of Wimbledon","2021-04-29T13:39:44.337Z","http://data.parliament.uk/resources/1310002/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Occupied Territories: Coronavirus","2","House of Lords","To ask Her Majesty's Government what measures they plan to put in place to enable more than 20% of the population in the West Bank and Gaza to be vaccinated against COVID-19.","false","Biography information for Lord Hylton","Lord Hylton","HL15048"
"http://data.parliament.uk/resources/1308739","Foreign, Commonwealth and Development Office","false","2021-04-27","<p>We have welcomed President Abbas' announcement of dates for legislative and Presidential elections in the Occupied Palestinian Territories for the first time since 2006. We encourage the Palestinian leadership to work toward strong, inclusive, accountable and democratic institutions, based on respect for the rule of law and human rights. Free and fair elections are an important and necessary step. The UK will work closely with the Palestinian Authority and international partners to support this, including encouraging the Government of Israel to allow elections in East Jerusalem, in keeping with the Oslo Accords. The Minister of State for the Middle East and North Africa spoke to the Israeli Ambassador to the UK on 19 April to reiterate the importance of Palestinians living in East Jerusalem being permitted to vote in Palestinian Legislative Council elections. We also look forward to maintaining excellent relations with the new Israeli government, when formed, and working closely together.</p>","Lord Ahmad of Wimbledon","2021-04-27T15:09:43.817Z","http://data.parliament.uk/resources/1308739/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-13","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support free and fair elections (1) in Palestine, and (2) in Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL14872"
"http://data.parliament.uk/resources/1308740","Foreign, Commonwealth and Development Office","false","2021-04-27","<p>We are concerned by the legal action taken against the People's Democratic Party (HDP) and its officials, including MPs and mayors, accused of alleged terrorist links. If those links are proved to be accurate, we urge the HDP to distance itself entirely from the Kurdistan Workers' Party (PKK) and its ongoing terrorist activity. We have made it clear to Turkey that we expect the government to undertake any legal processes or actions against opposition parties, MPs, party officials, elected mayors, human rights defenders and journalists, fairly, transparently and with full respect for the rule of law. My colleague the Minister for the European Neighbourhood and Americas raised these issues with the Turkish Ambassador on 30 March. Officials from the British Embassy in Ankara also regularly meet members of the HDP to discuss their concerns. Working with our international partners, we will continue to encourage Turkey, including at Ministerial level, to make greater progress on wider human rights reforms.</p>","Lord Ahmad of Wimbledon","2021-04-27T15:07:28.927Z","http://data.parliament.uk/resources/1308740/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-13","Turkey: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that (1) the government of Turkey has taken steps to ban the Peoples’ Democratic Party (HDP) in that country, and (2) members of the HDP have been arrested and imprisoned.","false","Biography information for Lord Hylton","Lord Hylton","HL14873"
