"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/99999","2014-11-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/99999/answer","1","Home Office","Home Office","Biography information for Baroness Lister of Burtersett","2014-10-20","2014-10-20","2014-10-21T08:42:20.477Z","2015-02-06T19:13:07.120Z","Immigration Act 2014","2","true","HL2214","House of Lords","55","true","House of Lords","2014-10-27T12:17:01.4827124Z","To ask Her Majesty’s Government when they intend to set a commencement date for section 65 of the Immigration Act 2014.","false","2014/15","4","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","House of Lords Tabled Parliamentary Question 2014/15 HL2214",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2214","1","Ordinary"
"http://data.parliament.uk/resources/99975","2014-11-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/99975/answer","1","Home Office","Home Office","Biography information for Lord Avebury","2014-10-20","2014-10-20","2014-10-21T08:42:13.503Z","2015-02-06T19:12:30.347Z","Heathrow Airport","2","true","HL2190","House of Lords","55","true","House of Lords","2014-10-27T12:14:17.0517734Z","To ask Her Majesty’s Government whether they intend to specify limits in the rules on the numbers of people who can be accommodated in each of the Heathrow short-term holding facilities; and when the rules will be published.","false","2014/15","4","Biography information for Lord Avebury",,"Lord Avebury","House of Lords Tabled Parliamentary Question 2014/15 HL2190",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2190","1","Ordinary"
"http://data.parliament.uk/resources/99970","2014-11-03","Department of Health","Tabled","answer","http://data.parliament.uk/resources/99970/answer","17","Health","Health","Biography information for Lord Hunt of Kings Heath","2014-10-20","2014-10-20","2014-10-21T08:42:12.270Z","2015-02-06T19:12:23.547Z","General Practitioners","2","true","HL2185","House of Lords","55","true","House of Lords","2014-10-27T12:39:21.1094935Z","To ask Her Majesty’s Government why the procurement process operated by NHS England in relation to general practitioner practices allows for references in respect of the bidders to be taken up rather than allowing for a review of their track record.","false","2014/15","4","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2014/15 HL2185",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2185","1","Ordinary"
"http://data.parliament.uk/resources/99969","2014-11-03","Department of Health","Tabled","answer","http://data.parliament.uk/resources/99969/answer","17","Health","Health","Biography information for Lord Hunt of Kings Heath","2014-10-20","2014-10-20","2014-10-21T08:42:11.990Z","2015-02-06T19:12:22.250Z","General Practitioners","2","true","HL2184","House of Lords","55","true","House of Lords","2014-10-27T12:39:20.5422572Z","To ask Her Majesty’s Government whether the procurement process operated by NHS England in relation to general practitioner practices allows for the track record of the bidders sufficiently to be taken into account in the procurement decision.","false","2014/15","4","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2014/15 HL2184",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2184","1","Ordinary"
"http://data.parliament.uk/resources/99956","2014-11-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/99956/answer","1","Home Office","Home Office","Biography information for Baroness Smith of Basildon","2014-10-20","2014-10-20","2014-10-21T08:42:08.137Z","2015-02-06T19:12:04.560Z","Police: Voluntary Work","2","true","HL2171","House of Lords","55","true","House of Lords","2014-10-27T12:37:21.8545247Z","To ask Her Majesty’s Government what estimate they have made of the number of volunteers working alongside the police in each of the last 10 years.","false","2014/15","4","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","House of Lords Tabled Parliamentary Question 2014/15 HL2171",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2171","1","Ordinary"
"http://data.parliament.uk/resources/99955","2014-10-23","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/99955/answer","29","Work and Pensions","Work and Pensions","Biography information for Sir Stephen Timms","2014-10-20","2014-10-20","2014-10-20T23:11:55.587Z","2015-02-08T02:56:43.213Z","Work Programme","1","true","211191","House of Commons","55","true","House of Commons","2014-10-23T12:41:37.0786375Z","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 October 2014 to Question 209722, how many work programme participants he expects to be surveyed in the evaluation he has commissioned; and what criteria he has set out for selecting those participants.","false","2014/15","4","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2014/15 211191",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211191","1","NamedDay"
"http://data.parliament.uk/resources/99954","2014-10-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/99954/answer","29","Work and Pensions","Work and Pensions","Biography information for John Hemming","2014-10-20","2014-10-20","2014-10-20T23:11:55.290Z","2015-02-08T02:56:37.160Z","Employment and Support Allowance: Disqualification","1","true","211164","House of Commons","55","true","House of Commons","2014-10-27T11:32:18.0510453Z","To ask the Secretary of State for Work and Pensions, if he will review sanctions for employment and support allowance.","false","2014/15","4","Biography information for John Hemming","Birmingham, Yardley","John Hemming","House of Commons Tabled Parliamentary Question 2014/15 211164",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211164","1","Ordinary"
"http://data.parliament.uk/resources/99953","2014-10-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/99953/answer","29","Work and Pensions","Work and Pensions","Biography information for John Hemming","2014-10-20","2014-10-20","2014-10-20T23:11:55.010Z","2015-02-08T02:56:30.313Z","Affordable Homes Bill","1","true","211139","House of Commons","55","true","House of Commons","2014-10-27T11:36:09.5301448Z","To ask the Secretary of State for Work and Pensions, pursuant to the oral contribution by the Minister of State for Disabled People of 5 September 2014, Official Report, column 554, what the evidential basis is for his statement that the Affordable Homes Bill would cost about £1 billion of public expenditure.","false","2014/15","4","Biography information for John Hemming","Birmingham, Yardley","John Hemming","House of Commons Tabled Parliamentary Question 2014/15 211139",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211139","1","Ordinary"
"http://data.parliament.uk/resources/99952","2014-10-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/99952/answer","29","Work and Pensions","Work and Pensions","Biography information for Dame Diana Johnson","2014-10-20","2014-10-20","2014-10-20T23:11:54.730Z","2015-02-08T02:56:23.947Z","Employment and Support Allowance: Haemophilia","1","true","211034","House of Commons","55","true","House of Commons","2014-10-23T15:39:46.1660065Z","To ask the Secretary of State for Work and Pensions, how many (a) haemophiliacs, (b) haemophiliacs with hepatitis C, (c) haemophiliacs with HIV and (d) haemophiliacs with both HIV and hepatitis C have been initially migrated from income support or incapacity benefit to employment and support allowance; how many such decisions to migrate have been overturned on appeal; how many of those migrated have been placed in the employment and support allowance work-related activity group; and how many such decisions to place those migrated in the work-related activity group have been overturned on appeal.","false","2014/15","4","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","House of Commons Tabled Parliamentary Question 2014/15 211034",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211034","1","Ordinary"
"http://data.parliament.uk/resources/99951","2014-10-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/99951/answer","29","Work and Pensions","Work and Pensions","Biography information for Dame Diana Johnson","2014-10-20","2014-10-20","2014-10-20T23:11:54.400Z","2015-02-08T02:56:18.470Z","Personal Independence Payment: Haemophilia","1","true","211035","House of Commons","55","true","House of Commons","2014-10-23T13:03:27.1703618Z","To ask the Secretary of State for Work and Pensions, how many (a) haemophiliacs, (b) haemophiliacs with hepatitis C, (c) haemophiliacs with HIV and (d) haemophiliacs with both HIV and hepatitis C have been assessed for eligibiity for the personal independence payment following transfer from the disability living allowance; and how many have been assessed as eligible for personal independence payment.","false","2014/15","4","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","House of Commons Tabled Parliamentary Question 2014/15 211035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211035","1","Ordinary"
