"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/387047","2015-07-06","Department of Health","Tabled","false","17","Health","Health","Biography information for Lord Field of Birkenhead","2015-07-01","2015-07-01","2015-07-01T22:23:28.973Z","2015-07-06T16:52:02.523Z","Health: Children","1","true","5065","House of Commons","56","true","House of Commons","2015-07-06T16:20:56.857Z","To ask the Secretary of State for Health, what steps he is taking to ensure that all families benefit from targeted support under the Healthy Child Programme.","false","2015/16","1","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","House of Commons Tabled Parliamentary Question 2015/16 5065",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5065","1","NamedDay"
"http://data.parliament.uk/resources/422652","2015-10-22","Department of Health","Tabled","false","17","Health","Health","Biography information for Dr Sarah Wollaston","2015-10-20","2015-10-20","2015-10-20T23:03:30.367Z","2015-10-28T18:10:16.623Z","Health: Children","1","true","12516","House of Commons","56","true","House of Commons","2015-10-28T17:38:59.04Z","To ask the Secretary of State for Health, how he plans for the Public Health Outcomes Framework to continue to give a comprehensive picture of children's school readiness, when the Early Years Foundation Stage Profile becomes non-compulsory in September 2016; and if he will make a statement.","false","2015/16","1","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","House of Commons Tabled Parliamentary Question 2015/16 12516",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","12516","1","Ordinary"
"http://data.parliament.uk/resources/432801","2015-11-30","Department of Health","Tabled","false","17","Health","Health","Biography information for Andrew Gwynne","2015-11-26","2015-11-26","2015-11-26T22:15:20.843Z","2015-12-04T14:44:02.010Z","Health: Children","1","true","17912","House of Commons","56","true","House of Commons","2015-12-04T14:12:36.093Z","To ask the Secretary of State for Health, what his policy is on the future of the mandated universal elements of the Healthy Child Programme for children aged 0 to five.","false","2015/16","1","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2015/16 17912",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","17912","1","Ordinary"
"http://data.parliament.uk/resources/436280","2015-12-10","Department of Health","Tabled","false","17","Health","Health","Biography information for Sir George Howarth","2015-12-08","2015-12-08","2015-12-08T23:34:48.997Z","2015-12-15T13:26:03.380Z","Health: Children","1","true","19072","House of Commons","56","true","House of Commons","2015-12-15T12:54:04.253Z","To ask the Secretary of State for Health, if he will introduce a standardised baseline measure for children's fitness.","false","2015/16","1","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","House of Commons Tabled Parliamentary Question 2015/16 19072",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19072","1","Ordinary"
"http://data.parliament.uk/resources/454861","2016-02-29","Department of Health","Tabled","false","17","Health","Health","Biography information for Tristram Hunt","2016-02-24","2016-02-24","2016-02-25T10:12:49.383Z","2016-02-25T10:19:22.408Z","Health: Children","1","true","28206","House of Commons","56","true","House of Commons","2016-02-29T14:02:11.227Z","To ask the Secretary of State for Health, what progress his Department has made on developing a national measure of child development at age two to two-and-a-half as part of the public health framework; and when he expects that measure to be introduced.","false","2015/16","1","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","House of Commons Tabled Parliamentary Question 2015/16 28206",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28206","1","NamedDay"
"http://data.parliament.uk/resources/454861","2016-02-29","Department of Health","Tabled","false","17","Health","Health","Biography information for Tristram Hunt","2016-02-24","2016-02-24","2016-02-25T10:12:49.383Z","2016-02-29T14:34:02.637Z","Health: Children","1","true","28206","House of Commons","56","true","House of Commons","2016-02-29T14:02:11.227Z","To ask the Secretary of State for Health, what progress his Department has made on developing a national measure of child development at age two to two-and-a-half as part of the public health framework; and when he expects that measure to be introduced.","false","2015/16","1","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","House of Commons Tabled Parliamentary Question 2015/16 28206","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","28206","1","NamedDay"
"http://data.parliament.uk/resources/535192","2016-07-13","Department for Culture, Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Sir David Amess","2016-07-11","2016-07-11","2016-07-11T22:41:05.190Z","2016-07-11T22:46:41.560Z","Health: Children","1","true","42423","House of Commons","56","true","House of Commons","2016-07-18T14:28:11.177Z","To ask the Secretary of State for Culture, Media and Sport, if Sport England will take steps to ensure that children's fitness and activity levels do not decline from their term-time levels in the summer holidays.","false","2016/17","2","Biography information for Sir David Amess","Southend West","Sir David Amess","House of Commons Tabled Parliamentary Question 2016/17 42423",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42423","1","Ordinary"
"http://data.parliament.uk/resources/535192","2016-07-13","Department for Culture, Media and Sport","Tabled","false","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Sir David Amess","2016-07-11","2016-07-11","2016-07-11T22:41:05.190Z","2016-07-18T15:00:06.625Z","Health: Children","1","true","42423","House of Commons","56","true","House of Commons","2016-07-18T14:28:11.177Z","To ask the Secretary of State for Culture, Media and Sport, if Sport England will take steps to ensure that children's fitness and activity levels do not decline from their term-time levels in the summer holidays.","false","2016/17","2","Biography information for Sir David Amess","Southend West","Sir David Amess","House of Commons Tabled Parliamentary Question 2016/17 42423","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42423","1","Ordinary"
"http://data.parliament.uk/resources/577551","2016-09-12","Department of Health","Tabled","false","17","Health","Health","Biography information for Ms Diane Abbott","2016-09-07","2016-09-07","2016-09-07T20:42:36.387Z","2016-09-07T20:48:58.329Z","Health: Children","1","true","45504","House of Commons","56","true","House of Commons","2016-09-16T12:01:57.103Z","To ask the Secretary of State for Health, what assessment his Department has made of the effect of changes in the availability of health visiting and school nursing services on health outcomes for children and young people; and if he will make a statement.","false","2016/17","2","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","House of Commons Tabled Parliamentary Question 2016/17 45504",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45504","1","Ordinary"
"http://data.parliament.uk/resources/577551","2016-09-12","Department of Health","Tabled","false","17","Health","Health","Biography information for Ms Diane Abbott","2016-09-07","2016-09-07","2016-09-07T20:42:36.387Z","2016-09-16T12:03:02.395Z","Health: Children","1","true","45504","House of Commons","56","true","House of Commons","2016-09-16T12:01:57.103Z","To ask the Secretary of State for Health, what assessment his Department has made of the effect of changes in the availability of health visiting and school nursing services on health outcomes for children and young people; and if he will make a statement.","false","2016/17","2","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","House of Commons Tabled Parliamentary Question 2016/17 45504","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45504","1","Ordinary"
