"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101468","Home Office","false","2014-11-03","<p>These have now been published. A copy has been placed in Parliament’s Libraries and is available online on the government’s website at: <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a>.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker","2014-11-03T17:20:59.1288691Z","http://data.parliament.uk/resources/101468/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/101468/answer",,,,,"1","Home Office","Home Office","2014-10-28","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 16 June 2014 to Question 200545, from the hon. Member for Liverpool, Wavertree, when she plans to publish her Departments review of the UK's legislative, educational and health review of psychoactive substances.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","212312"
"http://data.parliament.uk/resources/100698","Department for Energy and Climate Change","false","2014-10-28","<p>This is not an issue my rt. hon. Friend the Secretary of State has discussed directly with Scottish Government Ministers, but he would intend to do so once other ongoing matters around the coal industry have been resolved.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-28T17:45:54.2849359Z","http://data.parliament.uk/resources/100698/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100698/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100698/answer/previousversion/24888","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Opencast Mining: Ayrshire","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with the Scottish Government about the re-instatement of former opencast coal sites in East Ayrshire.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211771"
"http://data.parliament.uk/resources/100772","Department for Work and Pensions","false","2014-10-28","<p>The latest official benefit cap statistics, available at <a href="https://www.gov.uk/government/collections/benefit-cap-statistics" target="_blank">https://www.gov.uk/government/collections/benefit-cap-statistics</a>, show that in East Ayrshire as at May 2014, there were 16 households subject to the cap.</p><p> </p>","Wirral West","Esther McVey","2014-10-28T12:00:01.4751886Z","http://data.parliament.uk/resources/100772/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100772/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit: Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in East Ayrshire are currently subject to housing benefit being capped as a result of the benefit cap introduced in April 2013.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211770"
"http://data.parliament.uk/resources/100773","Department for Work and Pensions","false","2014-10-28","<p>The latest official benefit cap statistics, available at <a href="https://www.gov.uk/government/collections/benefit-cap-statistics" target="_blank">https://www.gov.uk/government/collections/benefit-cap-statistics</a>, show that in East Ayrshire between April 2013 and May 2014, a total of 36 households have been capped.</p><p> </p>","Wirral West","Esther McVey","2014-10-28T11:56:10.2541428Z","http://data.parliament.uk/resources/100773/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100773/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit: Ayrshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households in East Ayrshire had had housing benefit capped since the introduction of the benefit cap at the latest date for which figures are available.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211769"
"http://data.parliament.uk/resources/100438","Home Office","false","2014-10-27","<p>There have been no discussions between the Secretary of State and the Scottish Government on the 101 non-emergency number.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:49:45.4914905Z","http://data.parliament.uk/resources/100438/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100438/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100438/answer/previousversion/24339","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Scottish Government on the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211488"
"http://data.parliament.uk/resources/100439","Home Office","false","2014-10-27","<p>Police Scotland launched the 101 non-emergency service on 1 April 2013. During the period 1 April 2013 to 30 September 2014, 3.3 million calls originated from Scotland. This constitutes 9.3% of total calls to the 101 non-emergency number during this period.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:48:58.7729892Z","http://data.parliament.uk/resources/100439/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100439/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100439/answer/previousversion/24341","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of calls to the 101 non-emergency number originate in Scotland.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211489"
"http://data.parliament.uk/resources/100441","Home Office","false","2014-10-27","<p>We are currently considering options to review the impact of 101, including the cost. <br><br>Research by Ofcom shows that a small fixed charge does not deter people from calling the service and reduces the likelihood of it being used <br>inappropriately. <br><br>The latest Crime Survey (published July 2013) shows that use of the 101 number has increased since 2011.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:50:43.0573671Z","http://data.parliament.uk/resources/100441/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100441/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100441/answer/previousversion/24337","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, if she will review the cost to the caller for the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211487"
"http://data.parliament.uk/resources/100442","Home Office","false","2014-10-27","<p>The Department has received 49 representations about the charge for using the 101 police non-emergency number in the last three years. <br><br>The public have always paid to contact the police for non-emergencies and the 15 pence per call charge is a competitive and transparent rate, especially when compared to previous police non-emergency numbers (such as 0845 numbers) which could cost up to 40 pence per minute.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:51:44.498404Z","http://data.parliament.uk/resources/100442/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100442/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100442/answer/previousversion/24342","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received on the cost to callers of the 101 non-emergency number.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211490"
"http://data.parliament.uk/resources/100444","Home Office","false","2014-10-27","<p>The contract for the 101 service is due to expire on 31 March 2016. The Department plans to start the process of evaluating options for the future <br>delivery of the service in January 2015.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:48:10.2257077Z","http://data.parliament.uk/resources/100444/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100444/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100444/answer/previousversion/24344","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","101 Calls","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department's contract for provision of the 101 non-emergency number is due to be reviewed.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","211491"
"http://data.parliament.uk/resources/93818","Foreign and Commonwealth Office","false","2014-10-21","<p>The Government has played a leading role in the international response to the abduction of the Chibok schoolgirls in northern Nigeria. My Rt Hon Friend, the Member for Witney (David Cameron MP), the Prime Minister has condemned this appalling act and we have increased our support in a number of ways to help Nigeria locate the girls and tackle the threat posed by Boko Haram. <br><br>In response to the Chibok abductions, My Rt Hon Friend, the Member for Witney (David Cameron MP), the Prime Minister announced on 14 May that the UK would provide surveillance assets and intelligence expertise to help in the search for the missing girls. The UK and its partners continue to work closely with Nigeria using our joint capability in the search for the Chibok girls. On 3 September, My Hon Friend, the Member for Rochford and Southend East (James Duddridge MP), the Minister for Africa led the UK delegation at a ministerial meeting in Abuja on security in Nigeria. At this meeting he emphasised the importance of regional coordination between Nigeria and its neighbours to defeating Boko Haram and locating the girls.</p>","East Devon","Mr Hugo Swire","2014-10-21T14:51:19.1392139Z","http://data.parliament.uk/resources/93818/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/93818/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-16","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department continues to take to support efforts to locate and secure the release of kidnapped schoolgirls in Nigeria; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","210912"
