"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348350","Department for Communities and Local Government","false","2015-06-11","<p>Ministers and senior officials in my Department are engaging on an ongoing basis with the housing sector, banks and other financial institutions in relation to key policy issues.</p>","Great Yarmouth","Brandon Lewis","1051 ; 1303","2015-06-11T14:32:58.647Z","http://data.parliament.uk/resources/348350/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with banks and other financial institutions about extension of the right to buy to encompass housing association properties.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1049"
"http://data.parliament.uk/resources/348351","Department for Communities and Local Government","false","2015-06-08","<p>The development of the policy is ongoing, and details will be set out in the impact assessment when the Housing Bill is published.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1021 ; 1059 ; 1078 ; 1090 ; 1162 ; 1269 ; 1270 ; 1271","2015-06-08T15:00:19.27Z","http://data.parliament.uk/resources/348351/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect of the extension of right to buy on the availability of affordable housing.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1050"
"http://data.parliament.uk/resources/348352","Department for Communities and Local Government","false","2015-06-11","<p>Ministers and senior officials in my Department are engaging on an ongoing basis with the housing sector, banks and other financial institutions in relation to key policy issues.</p>","Great Yarmouth","Brandon Lewis","1049 ; 1303","2015-06-11T14:32:58.867Z","http://data.parliament.uk/resources/348352/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with housing associations on the expansion of right to buy.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1051"
"http://data.parliament.uk/resources/348353","Department for Communities and Local Government","false","2015-06-08","<p>Through the Local Government Transparency Code we require all councils to be more transparent about the value of their social housing stock.</p><p>The Department has not made an estimate of the number of the most expensive third of local authority properties that will become vacant each year.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","1048 ; 1079 ; 1080 ; 1089","2015-06-08T16:17:32.81Z","http://data.parliament.uk/resources/348353/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-06-03","Council Housing: Valuation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average value is of high-value council houses.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","1052"
"http://data.parliament.uk/resources/348354","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>I refer the hon. Member to the reply previously given to the hon. Member for Brighton, Pavilion on 2 June 2015, PQ UIN 416.</p><p> </p><p>The interim licensing scheme for the use of wild animals in travelling circuses in England came into force in January 2013. A preliminary assessment by Defra of the effectiveness of the licensing scheme was undertaken after the first set of annual licences issued had expired. The preliminary review suggested that the Regulations have been effective in establishing a licensing regime that appears to be ensuring compliance with the agreed welfare requirements of the Regulations for wild animals in travelling circuses. A full evaluation of the licensing scheme will be carried out, if required, as part of the statutory five year review.</p><p> </p>","Camborne and Redruth","George Eustice","1054 ; 1055","2015-06-09T12:36:56.737Z","http://data.parliament.uk/resources/348354/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when her Department plans to bring forward legislative proposals on the use of wild animals in circuses.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1053"
"http://data.parliament.uk/resources/348355","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>I refer the hon. Member to the reply previously given to the hon. Member for Brighton, Pavilion on 2 June 2015, PQ UIN 416.</p><p> </p><p>The interim licensing scheme for the use of wild animals in travelling circuses in England came into force in January 2013. A preliminary assessment by Defra of the effectiveness of the licensing scheme was undertaken after the first set of annual licences issued had expired. The preliminary review suggested that the Regulations have been effective in establishing a licensing regime that appears to be ensuring compliance with the agreed welfare requirements of the Regulations for wild animals in travelling circuses. A full evaluation of the licensing scheme will be carried out, if required, as part of the statutory five year review.</p><p> </p>","Camborne and Redruth","George Eustice","1053 ; 1055","2015-06-09T12:36:56.843Z","http://data.parliament.uk/resources/348355/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to prevent the use of wild animals in circuses.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1054"
"http://data.parliament.uk/resources/348356","Department for Environment, Food and Rural Affairs","false","2015-06-09","<p>I refer the hon. Member to the reply previously given to the hon. Member for Brighton, Pavilion on 2 June 2015, PQ UIN 416.</p><p> </p><p>The interim licensing scheme for the use of wild animals in travelling circuses in England came into force in January 2013. A preliminary assessment by Defra of the effectiveness of the licensing scheme was undertaken after the first set of annual licences issued had expired. The preliminary review suggested that the Regulations have been effective in establishing a licensing regime that appears to be ensuring compliance with the agreed welfare requirements of the Regulations for wild animals in travelling circuses. A full evaluation of the licensing scheme will be carried out, if required, as part of the statutory five year review.</p><p> </p>","Camborne and Redruth","George Eustice","1053 ; 1054","2015-06-09T12:36:56.953Z","http://data.parliament.uk/resources/348356/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-03","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effectiveness of a licensing regime for the use of wild animals in circuses.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1055"
"http://data.parliament.uk/resources/348357","Department for Education","false","2015-06-09","<p>The most recent published Ofsted data covering inspections to 31 March can be found at: <a href="http://www.gov.uk/government/statistics/monthly-management-information-ofsteds-school-inspections-outcomes" target="_blank">www.gov.uk/government/statistics/monthly-management-information-ofsteds-school-inspections-outcomes</a></p><p> </p><p> </p><p> </p><p>We will publish our definition of a coasting school for consultation in draft regulations in the summer. This will set out exactly how we propose to define a coasting school. Our definition will focus on data, will reflect performance over time and will capture schools that are failing to support their pupils to fulfil their potential.</p><p> </p>","Crewe and Nantwich","Edward Timpson","983","2015-06-09T16:18:16.967Z","http://data.parliament.uk/resources/348357/answer","Biography information for Edward Timpson","60","Education","Education","2015-06-03","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what definition her Department uses of coasting schools.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1081"
"http://data.parliament.uk/resources/348358","Department for Education","false","2015-06-10","<p>The latest information available, from November 2013, is publicly available in Table 1 published online at:</p><p> </p><p><a href="http://www.gov.uk/government/statistics/school-workforce-in-england-november-2013" target="_blank">www.gov.uk/government/statistics/school-workforce-in-england-november-2013</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-10T11:41:33.34Z","http://data.parliament.uk/resources/348358/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-03","Teachers: Qualifications","1","House of Commons","To ask the Secretary of State for Education, how many unqualified teachers are teaching in England and Wales.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1082"
"http://data.parliament.uk/resources/348359","Department for Education","false","2015-06-12","<p>The Department for Education funds initiatives designed to boost recruitment and supports the costs of training new teachers. Prior to April 2012 recruitment to initial teacher training (ITT) was funded by the former Training and Development Agency. The information provided in the table below reflects the main departmental spend on recruiting teachers for academic years 2012/13, 2013/14 and 2014/15:</p><p> </p><table><tbody><tr><td> </td><td colspan="3"><p><strong>ITT academic year</strong></p></td></tr><tr><td> </td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15 (as at end-May 2015)</strong></p></td></tr><tr><td><p>Marketing and advertising</p></td><td><p>£6,321,204</p></td><td><p>£3,374,320</p></td><td><p>£5,230,196</p></td></tr><tr><td><p>ITT bursaries and scholarships</p></td><td><p>£159,809,000</p></td><td><p>£134,733,000</p></td><td><p>£123,029,000</p></td></tr><tr><td><p>Subject knowledge enhancement programme</p></td><td><p>£20,650,000</p></td><td><p>£9,123,000</p></td><td><p>£14,718,000</p></td></tr><tr><td><p>Additional support services</p></td><td><p>£5,074,155</p></td><td><p>£4,623,591</p></td><td><p>£3,563,250</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>These figures do not include funding for the School Direct (Salaried) or Troops to Teach programmes which pay for the training of teachers and subsidise their employment costs. Funding for schools for School Direct (Salaried) is in the form of a single grant payment and the department does not hold information on the element of spend relating to employment costs, which will vary by school.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2015-06-12T10:22:22.163Z","http://data.parliament.uk/resources/348359/answer","Biography information for Nick Gibb","60","Education","Education","2015-06-03","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, how much her Department spent on recruiting teachers in each year since 2010.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","1083"
