"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91843","Attorney General","false","2014-10-13","<p>Claims relating to human trafficking can arise in a range of different types of litigation –for example immigration, unlawful detention or claims under Article 4 of the ECHR (prohibition of slavery and forced labour).</p><p>The Treasury Solicitor’s Department does not maintain data which would readily enable claims from victims of trafficking to be distinguished from the other claims they handle. To obtain an accurate compensation figure would therefore involve disproportionate cost.</p><p> </p>",,"Lord Wallace of Tankerness","2014-10-13T13:05:11.4861143Z","http://data.parliament.uk/resources/91843/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-09-26","Human Trafficking","2","House of Lords","To ask Her Majesty’s Government how much compensation has been paid by the Treasury Solicitor in response to claims on behalf of victims of trafficking in each of the last five years.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL1901"
"http://data.parliament.uk/resources/90903","Attorney General","false","2014-09-22","<p> </p><p>Both the police and CPS are independent of Government and save in cases which require his consent to prosecute the Attorney General has no role to play in the decision to apply to a court for a European Arrest Warrant (EAW). The alleged offence in this case did not require Attorney General’s consent and he was not, therefore, consulted prior to the application for a warrant.</p><p> </p><p> </p><p> </p><p>After the EAW had been obtained, as superintending Minister for the CPS, the Attorney General did discuss the case with the CPS; but the decision to apply to withdraw the warrant remained entirely that of the CPS.</p><p> </p>",,"Lord Wallace of Tankerness","2014-09-22T11:11:31.827952Z","http://data.parliament.uk/resources/90903/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-09-08","European Arrest Warrants","2","House of Lords","To ask Her Majesty’s Government whether the Attorney General was consulted about the European Arrest Warrant issued for the parents of Ashya King.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL1829"
"http://data.parliament.uk/resources/90808","Attorney General","false","2014-09-10","<p> </p><p>The information requested is contained in the following table.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number</strong></p></td><td><p><strong>Proportion answered on the named day </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>116</p></td><td><p>99%</p></td></tr><tr><td><p>2013-14</p></td><td><p>129</p></td><td><p>91%</p></td></tr><tr><td><p>2014-15 (To date)</p></td><td><p>30</p></td><td><p>90%</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>Departmental performance information, for ordinary and named day Parliamentary Questions, is collated by the Office of the Leader of the House of Commons and submitted to the Procedure Committee. This is published on a sessional basis by the committee, and includes evidence regarding departmental performance. The monitoring report relating to the 2012-13 session was published on 13 February 2014 as HC1046. The report covering statistics relating to performance during the 2013-14 session will be published very shortly by the Procedure Committee.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-10T13:34:33.8547734Z","http://data.parliament.uk/resources/90808/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-05","Written Questions","1","House of Commons","To ask the Attorney General, what proportion of named day written questions were answered by the Law Officers' Departments within the prescribed period in the (a) 2012-13 session, (b) 2013-14 session and (c) 2014-15 session to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","208417"
"http://data.parliament.uk/resources/90583","Attorney General","false","2014-09-09","<p>Our records suggest that a copy of the letter should have been posted to the Chief Constable of Hampshire on the 3<sup>rd</sup> April. However, no record exists of whether it was received or not by his office. My Office has since been in contact with Hampshire Police about the matter and they have now received a copy of the letter and will be taking it forward.</p>","Kenilworth and Southam","Jeremy Wright","2014-09-09T13:26:40.07803Z","http://data.parliament.uk/resources/90583/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Attorney General, when he passed the letter from the hon Member for Christchurch about Mrs Kirkhope of Ferndown to the Chief Constable for Hampshire; and what steps has been taken as a result of that letter.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","208253"
"http://data.parliament.uk/resources/90584","Attorney General","false","2014-09-09","<p> </p><p>The following tables contain details on the highest and lowest payments made to full-time equivalent civil servants in the Law Officers’ Departments between 2010-11 and 2014-15.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Treasury Solicitor’s Department (TSol) *</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£18,000 - £18,500</p></td><td><p>£18,000 - £18,500</p></td><td><p>£20,000 - £20,500</p></td><td><p>£21,000 – £21,500</p></td><td><p>£20,500 - £21,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£155,000 – £159,999</p></td><td><p>£155,000 – £159,999</p></td><td><p>£155,000 – £159,999</p></td><td><p>£160,000 – £164,999</p></td><td><p>£160,000 – £164,999</p></td></tr></tbody></table><p> </p><p>* TSol data also covers the Attorney General’s Office and Her Majesty’s Crown Prosecution Service Inspectorate.</p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Serious Fraud Office</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£19,500- £20,000</p></td><td><p>£19,500- £20,000</p></td><td><p>£20,000- £20,500</p></td><td><p>£19,500- £20,000</p></td><td><p>£19,500- £20,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£165,000 - £169,999</p></td><td><p>£165,000 - £169,999</p></td><td><p>£180,000 - £184,999</p></td><td><p>£180,000 - £184,999</p></td><td><p>£180,000 - £184,999</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Crown Prosecution Service *</strong></p></td></tr><tr><td><p><strong>FTE salary</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15 (to date)</strong></p></td></tr><tr><td><p><strong>Lowest</strong></p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£14,500</p></td><td><p>£14,000 -£15,000</p></td><td><p>£14,000 -£15,000</p></td></tr><tr><td><p><strong>Highest</strong></p></td><td><p>£210,000 -£215,000</p></td><td><p>£210,000 -£215,000</p></td><td><p>£195,000 – £200,000</p></td><td><p>£195,000 – £200,000</p></td><td><p>£200,000 -£205,000</p></td></tr></tbody></table><p> </p><p>* The source data for this question has been extracted from the CPS ‘Trent’ database using the base data report as of 05/09/14. Consequent change to data input may mean that this data could change at some point in the future.</p><p> </p><p> </p><p> </p><p>In line with standard reporting requirements and for protection of personal data the salary for the highest paid individual has been shown within a £5K boundary and a £500 range has been applied for lower paid staff.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2014-09-09T13:33:15.5245504Z","http://data.parliament.uk/resources/90584/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-09-04","Pay","1","House of Commons","To ask the Attorney General, what the (a) highest and (b) lowest full-time equivalent salary paid by (i) the Law Officers' Departments and (ii) its public bodies was in (A) 2010-11, (B) 2011-12, (C) 2012-13, (D) 2013-14 and (E) 2014-15; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","208301"
"http://data.parliament.uk/resources/90585","Attorney General","false","2014-09-10","<p> </p><p>Since 2010/11 the Crown Prosecution Service (CPS) has reduced its energy emissions by approximately 35%. This has been achieved through the reduction in the size of its estate and various energy efficiency measures. During the same period electricity prices have risen by approximately 33% and gas by 47%. However, the reduction in usage has meant that total CPS energy costs have reduced by 3% over this period. More details about CPS energy costs can be found on page 20 of its 2013-14 Annual Report and Accounts which is available online at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339509/41097_HC_6_CPS_Print_Ready.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/339509/41097_HC_6_CPS_Print_Ready.pdf</a></p><p> </p><p> </p><p> </p><p>The Serious Fraud Office (SFO) is committed working towards meeting the Greening Government Commitment targets which started on 1 April 2011 with a baseline period of 2009-10. The SFO is now ahead of all of its targets including those relating to energy costs. This is principally due to a move from its old premises on two sites to a single building on Cockspur Street. More details of the SFO’s performance at meeting its targets can be found in Annex A of its Annual Report and Accounts which is published online at;</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/328727/SFO_AR-2014_SPS-26-6.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/328727/SFO_AR-2014_SPS-26-6.pdf</a></p><p> </p><p> </p><p> </p><p>Full details of the steps taken by the Attorney General’s Office, Treasury Solicitor’s Department (TSol) and HM Crown Prosecution Service Inspectorate and to reduce energy costs can be found in Annex A of the TSol Annual Report and Accounts 13-14 (HC paper number 1262). This is published online at</p><p><a href="https://www.gov.uk/government/publications/tsol-ago-hmcpsi-annual-report-and-accounts-2013-to-14" target="_blank">https://www.gov.uk/government/publications/tsol-ago-hmcpsi-annual-report-and-accounts-2013-to-14</a></p>","South Swindon","Mr Robert Buckland","2014-09-10T13:37:16.3326654Z","http://data.parliament.uk/resources/90585/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-04","Energy","1","House of Commons","To ask the Attorney General, what steps he is taking to reduce energy costs in the Law Officers' Departments; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","208334"
"http://data.parliament.uk/resources/90403","Attorney General","false","2014-09-08","<p>I have nothing to add to the previous answer given by my Hon. Friend, the previous Solicitor General.</p>","South Swindon","Mr Robert Buckland","2014-09-08T13:20:32.0754748Z","http://data.parliament.uk/resources/90403/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-03","Domestic Visits","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 17 June 2014, Official Report, column 551W, on official visits, what domestic visits he and his predecessor have made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","208002"
"http://data.parliament.uk/resources/90404","Attorney General","false","2014-09-08","<p> </p><p>Neither the Crown Prosecution Service nor the Serious Fraud Office centrally record the number of prosecutions initiated, or those which resulted in a successful outcome, relating to cyber or cyber-enabled crime. A number of offences may involve the use of a computer or a network in the commission of the offence. To obtain details of the number of cases where defendants were alleged to have been involved in cyber or cyber-enabled crimes would require a manual review of individual case files to be undertaken which would incur a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland","2014-09-08T13:09:50.8941008Z","http://data.parliament.uk/resources/90404/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-03","Cybercrime","1","House of Commons","To ask the Attorney General, how many prosecutions of (a) cyber and (b) cyber-enabled crimes have been initiated in each the last five years; and how many such prosecutions were successful.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","208123"
"http://data.parliament.uk/resources/89894","Attorney General","false","2014-09-15","<p> </p><p>South Yorkshire Police is currently conducting a number of investigations which relate to the period covered by the report. As these are ongoing investigations it would be inappropriate to make further comment. The CPS will consider all potential offences referred to it by the police in accordance with the two-stage test set out in the <em>Code for Crown Prosecutors</em>.</p><p> </p>",,"Lord Wallace of Tankerness","2014-09-15T11:27:55.548944Z","http://data.parliament.uk/resources/89894/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-09-01","Offences against Children: Rotherham","2","House of Lords","To ask Her Majesty’s Government what consideration they are giving to bringing criminal charges for conspiracy and misconduct in a public office against any officials, social workers, councillors and police officers who failed to take action against child abusers and rapists, as outlined in the report by Professor Jay, <i>Independent Inquiry into Child Sexual Exploitation in Rotherham (1997 – 2013)</i>.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL1736"
"http://data.parliament.uk/resources/89412","Attorney General","false","2014-09-03","<p>None.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:39:57.9814063Z","http://data.parliament.uk/resources/89412/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","Fraud","1","House of Commons","To ask the Attorney General, how many Shawcross exercises have been conducted in relation to the SFO's investigations in the last two years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","207315"
