"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137730","Treasury","false","2019-07-17","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 require the movement of tobacco products to be recorded by economic operators through the supply chain.</p><p>Tobacco manufacturers are required to provide economic operators with the software necessary to record movements.</p><p> </p><p>If an economic operator is unable to comply with the Regulations due to software issues, HM Revenue &amp; Customs will consider what action to take on a case-by-case basis according to the facts of the particular case.</p>","Newark","Robert Jenrick",,"2019-07-17T12:41:17.587Z","http://data.parliament.uk/resources/1137730/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-09","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if he will ensure that economic operators who are unable to comply with the Tobacco Products (Traceability and Security Features) Regulations 2019 due to software issues will not be penalised.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","275233"
"http://data.parliament.uk/resources/1136185","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Consumer Protection Partnership (CPP) was formed in April 2012 to bring together key partners within the consumer landscape to better identify, prioritise and coordinate collective action to tackle the issues causing greatest harm to consumers.</p><p>Consumer safety, including risks posed from unsafe electrical products is a priority for the Department and the CPP offers one forum to ensure that stakeholders voices are heard and engaged on this important issue.</p><p>The Office for Product Safety and Standards is taking forward work to improve consumer safety by increasing rates of registration for electronic products. We are examining mandatory registration and developing a range of options, underpinned by research and a strong evidence base to understand the obstacles to registration, consumer attitudes and the opportunities of new technology. Research with 4,000 consumers has been undertaken and a field trial to test different approaches is due to start in the Autumn.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T15:33:54.787Z","http://data.parliament.uk/resources/1136185/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Consumer Goods: Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the Consumer Protection Partnership in protecting the public from unsafe electrical products.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","272229"
"http://data.parliament.uk/resources/1130680","Department for Digital, Culture, Media and Sport","false","2019-06-14","<p>Charities should be safe spaces for everyone; whether employees, volunteers or members of the public. Abuse of any kind is abhorrent and charity leaders must take a zero tolerance approach to misconduct and make sure proper protections are in place.</p><p> </p><p>DCMS has funded research into bullying behaviours in the charity sector as part of its Domestic Charity Safeguarding Programme. The report, launched on the 10 June, provides evidence on charity behaviours including case studies from whistleblowers. It must be the start of tangible change in those charities whose workplace culture does not currently reflect their values.</p><p> </p><p>Government’s involvement in the research strengthens our commitment to charity safeguarding and safer charity cultures and leadership. This is a commitment set out in the Civil Society Strategy.</p>","Eastleigh","Mims Davies",,"2019-06-14T12:08:28.597Z","http://data.parliament.uk/resources/1130680/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-07","Voluntary Work: Abuse","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations she has received on the extent of physical and verbal abuse directed at volunteers in the charity sector.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261527"
"http://data.parliament.uk/resources/1130681","Home Office","false","2019-06-17","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p><br>That is why on 5 April the Home Office launched a call for evidence on violence and abuse toward shop staff. It will run to 28 June and is open to all organisations and individuals affected by this issue, including those working in charity shops. The call for evidence will strengthen our understanding of the issue and inform our next steps.</p><p><br>In addition, I co-chair the National Retail Crime Steering Group which brings together a wide range of representatives, including the Association of Police and Crime Commissioners, to help ensure our response to retail crime is as robust as it can be. Membership of the Group is kept under regular review and we will ensure the charitable sector is appropriately represented.</p>","Louth and Horncastle","Victoria Atkins","261529 ; 261530 ; 261531","2019-06-17T10:31:57.497Z","http://data.parliament.uk/resources/1130681/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-07","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what discussion he has had with Police and Crime Commissioners on tackling crime targeted at charity shops.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261528"
"http://data.parliament.uk/resources/1130682","Home Office","false","2019-06-17","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p><br>That is why on 5 April the Home Office launched a call for evidence on violence and abuse toward shop staff. It will run to 28 June and is open to all organisations and individuals affected by this issue, including those working in charity shops. The call for evidence will strengthen our understanding of the issue and inform our next steps.</p><p><br>In addition, I co-chair the National Retail Crime Steering Group which brings together a wide range of representatives, including the Association of Police and Crime Commissioners, to help ensure our response to retail crime is as robust as it can be. Membership of the Group is kept under regular review and we will ensure the charitable sector is appropriately represented.</p>","Louth and Horncastle","Victoria Atkins","261528 ; 261530 ; 261531","2019-06-17T10:31:57.543Z","http://data.parliament.uk/resources/1130682/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-07","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, if he will ensure that the call for evidence on violence and abuse toward shop staff receives representations from charity shop volunteers.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261529"
"http://data.parliament.uk/resources/1130683","Home Office","false","2019-06-17","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p><br>That is why on 5 April the Home Office launched a call for evidence on violence and abuse toward shop staff. It will run to 28 June and is open to all organisations and individuals affected by this issue, including those working in charity shops. The call for evidence will strengthen our understanding of the issue and inform our next steps.</p><p><br>In addition, I co-chair the National Retail Crime Steering Group which brings together a wide range of representatives, including the Association of Police and Crime Commissioners, to help ensure our response to retail crime is as robust as it can be. Membership of the Group is kept under regular review and we will ensure the charitable sector is appropriately represented.</p>","Louth and Horncastle","Victoria Atkins","261528 ; 261529 ; 261531","2019-06-17T10:31:57.59Z","http://data.parliament.uk/resources/1130683/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-07","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, if he will create a place for representatives of charity retail volunteers on the national retail crime steering group.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261530"
"http://data.parliament.uk/resources/1130692","Home Office","false","2019-06-17","<p>The Government recognises the damaging impact that violence and abuse can have on victims, businesses, and the wider community; and we are committed to tackling this issue.</p><p><br>That is why on 5 April the Home Office launched a call for evidence on violence and abuse toward shop staff. It will run to 28 June and is open to all organisations and individuals affected by this issue, including those working in charity shops. The call for evidence will strengthen our understanding of the issue and inform our next steps.</p><p><br>In addition, I co-chair the National Retail Crime Steering Group which brings together a wide range of representatives, including the Association of Police and Crime Commissioners, to help ensure our response to retail crime is as robust as it can be. Membership of the Group is kept under regular review and we will ensure the charitable sector is appropriately represented.</p>","Louth and Horncastle","Victoria Atkins","261528 ; 261529 ; 261530","2019-06-17T10:31:57.637Z","http://data.parliament.uk/resources/1130692/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-07","Retail Trade: Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, if he will ensure any future protections for shop staff selling age-restricted products apply to charity shop volunteers who sell those products.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","261531"
"http://data.parliament.uk/resources/1129851","Ministry of Justice","false","2019-06-12","<table><tbody><tr><td><p>HMPPS is committed to ensuring, where practicable, that prisoners are accommodated as close as possible to their resettlement communities and families. Whilst this is a priority, it is not always possible due to a variety of factors including wider population pressures, or where individuals have specific sentence planning needs which can only be met at certain establishments. Closeness to home is particularly important for those on short sentences or nearing release, where they need to build family ties, secure housing and health services and look for work. These prisoners are prioritised for being held in prisons local to home. As at 31st March 2019, the number of sentenced prisoners who commenced their custodial sentence in 2018 and are located more than 30 miles from their origin location was 8,911. Around 97% of prisoners have an origin location, which is an address that is recorded in our central IT system. If no address is given, an offender’s committal court address, next-of-kin or discharge address is used as a proxy for the area in which they are resident. Those with no recorded origin are typically foreign nationals or those recently received into custody. No address has been recorded and no court information is available for around 3% of all offenders. These figures are excluded from the answer provided. For the purposes of this answer we have identified all prisoners that had commenced their custodial sentence in 2018. Prisoners held on remand, non-criminal prisoners and those that commenced their custodial sentence prior to 2018 (or since in 2019), have been excluded. Recalled prisoners that commenced their original sentence in 2018, and were released and subsequently recalled, and were held in custody on 31 March 2019 have been included. All data are based on the straight line travelling distance between each prisoners current location and their recorded origin location.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-12T16:37:54.2Z","http://data.parliament.uk/resources/1129851/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-04","Custodial Treatment: Location","1","House of Commons","To ask the Secretary of State for Justice, how many people who started their custodial sentences in England and Wales in 2018 are in prisons which are over 30 miles from their previous address.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","260062"
"http://data.parliament.uk/resources/1129853","Ministry of Justice","false","2019-06-12","<table><tbody><tr><td><p>It is vital that everyone leaving prison has somewhere safe and secure to live. Having somewhere stable to live acts as a platform for ex-offenders to be able to access the services and support needed to turn their back on crime for good. In 2017/18, 2,690 prisoners were released to rough sleeping and 8,139 were released to other forms of homelessness, together accounting for 15.8% of the total number of releases (68,632).<strong> <br> </strong>Published statistics for 2017/18 showing the accommodation status for offenders released during this period can be found here: <a href="https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-mi-update-to-march-2018</a><br> <br> Statistics covering 2018/19 will be published on 25 July 2019<strong>.</strong> As part of the Government initiative to reduce and ultimately eliminate rough sleeping across England, we are investing up to £6.4 million over two years in a pilot scheme to help ex-offenders into accommodation from three prisons, namely Bristol, Pentonville and Leeds. The pilots will focus on male prisoners who have served shorter sentences, who have been identified as having a risk of homelessness. Contracts have now been awarded in the three areas and, following a mobilisation period, we expect services to commence in Summer of this year. This is a concrete step in our commitment to tackling rough sleeping.</p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2019-06-12T16:42:13.75Z","http://data.parliament.uk/resources/1129853/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-06-04","Prisoners' Release: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many individuals serving custodial sentences were released homeless in 2018.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","260063"
"http://data.parliament.uk/resources/1129855","Ministry of Justice","false","2019-06-12","<p>There are no plans to develop Problem Solving Courts in the criminal courts in England and Wales. Problem solving approaches are however being employed to address complex needs of offenders and resolve substance misuse/mental health problems in the community:</p><ul><li>We are working with the Department of Health and Social Care, NHS England, HM Prisons and Probation Service and Public Health England on a protocol to support the greater use of community sentences with treatment requirements in courts. The Community Sentence Treatment Requirement protocol is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</li></ul><p> </p><ul><li>The roll-out of NHS England’s Liaison and Diversion services also supports our efforts to intervene early for vulnerable offenders and divert them into services that address the underlying causes of offending. This service is currently operating across over 90% of England with full roll-out expected by 2020/21.</li></ul><p>Problem-solving courts and initiatives are in use in family proceedings where families can get help to address their problems and reduce the likelihood of children being taken into care. Family, Drug and Alcohol Courts, which look to address substance misuse and related problems in the home, are operating in a number of local authority areas including London, Southampton, Coventry and Leeds. Family, Drug and Alcohol Courts and a number of other initiatives which are helping to keep families safely together have recently been given additional £15m funding from the Department for Education.</p>","Charnwood","Edward Argar",,"2019-06-12T16:44:11.507Z","http://data.parliament.uk/resources/1129855/answer","Biography information for Edward Argar","54","Justice","Justice","2019-06-04","Courts: Location","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department has made on finalising the location of the Problem Solving Courts across England and Wales.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","260064"
