"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1626772","Department for Culture, Media and Sport","false","2023-05-16","<p>The Coronation of King Charles III and Queen Camilla was a hugely important state occasion, which brought millions of people around the country together in celebration, and showcased the best of the United Kingdom to the world. The Government is delighted to have supported the Coronation to ensure that the events were safe and well-planned.</p><p>As with all events of this kind, we are unable to give costs until after the spend has been reconciled.</p>","Pudsey","Stuart Andrew",,"2023-05-16T10:10:52.303Z","http://data.parliament.uk/resources/1626772/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-05-11","Coronation of King Charles III and Queen Camilla","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what was the cost to the public purse of the coronation on 6 May 2023.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","184447"
"http://data.parliament.uk/resources/1626919","Foreign, Commonwealth and Development Office","false","2023-05-16","<p>The UK Government has repeatedly emphasised the negative influence of Russian activities in Africa. This includes reported Wagner Group involvement in the exploitation of Sudanese gold resources and supplying weapons to Sudan's Rapid Support Forces.</p><p>Promoting transparent public financial management within Sudanese institutions is a critical component of our long-term objective to help deliver peace, prosperity and democracy in Sudan.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-05-16T13:42:49.727Z","http://data.parliament.uk/resources/1626919/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-11","Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the implications for his policies of reports of (a) financing and (b) networks being used to resource the parties to the conflict in Sudan, including (i) Breaking the Bank, published by C4ADS on 29 June 2022, (ii) Paper Trails, published by C4ADS on 13 June 2019 and (iiii) Sudan Struggles to Control Its Parastatals, published by The Sentry in May 2021.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","184607"
"http://data.parliament.uk/resources/1626920","Department for Business and Trade","false","2023-05-19","<p>The Department uses a range of tools to aid decision making to generate insight from large and complex data. All decisions are made by officials and Ministers.</p>","Mid Worcestershire","Nigel Huddleston",,"2023-05-19T13:58:28.403Z","http://data.parliament.uk/resources/1626920/answer","Biography information for Nigel Huddleston","214","Business and Trade","Business and Trade","2023-05-11","Department for Business and Trade: Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department uses automated decision making.","false","Biography information for Richard Thomson","Gordon","Richard Thomson","184754"
"http://data.parliament.uk/resources/1626923","Department for Levelling Up, Housing and Communities","false","2023-05-16","<p>I refer the Hon. Member to the answer to Question UIN <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-04-27%2F183090&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7Cf1e87e5c28be4c22467d08db562339fb%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638198481510270548%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=dn%2F6h68WPGRITfnkwJ6Z1ca%2FtawxqkDxnO4s7ojwkEo%3D&amp;reserved=0" target="_blank">183090</a> on 9 May 2023.</p>","Kensington","Felicity Buchan",,"2023-05-16T15:39:26.627Z","http://data.parliament.uk/resources/1626923/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-05-11","Private Rented Housing: Evictions","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the number of people who became homeless following a section 21 notice in (a) the last six months, (b) 2022, (c) 2020 and (d) 2018.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","184757"
"http://data.parliament.uk/resources/1626924","Ministry of Defence","false","2023-05-18","<p>I have had numerous discussions with my Ukrainian counterpart and other members of their government. We cover a range of topics relating to the Russian illegal invasion of Ukraine.</p>","Wyre and Preston North","Mr Ben Wallace","184742 ; 184743 ; 184744 ; 184745","2023-05-18T15:07:01.923Z","http://data.parliament.uk/resources/1626924/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-11","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to supply Ukraine with (a) storm shadow and (b) other missiles with a range of between 100 and 300 kilometres.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","184741"
"http://data.parliament.uk/resources/1626925","Department for Environment, Food and Rural Affairs","false","2023-05-17","<p>Defra is a co-signatory with the Department of Health and Social Care (DHSC) of the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cd1253f6c033a49873a1c08db555d051f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638197630222785548%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=6EwbOA0lqAj9BXhY8d3w0ZfBdsc1Q5Dg8nEvMsmfPyU%3D&amp;reserved=0" target="_blank">UK's Antimicrobial Resistance (AMR) 5 year National Action Plan (2019-2024)</a> and the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fuk-20-year-vision-for-antimicrobial-resistance&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cd1253f6c033a49873a1c08db555d051f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638197630222785548%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=obUcY7RM1IxSITH2StI3VWFziUvwQ%2B3XRYVfVKBVPHM%3D&amp;reserved=0" target="_blank">UK's 20 year Vision to Contain and Control AMR by 2040</a>. These plans both take a One Health, whole of government approach. Defra and DHSC work closely together at all levels, together with other government departments, to deliver this plan. The UK Government is committed to reducing unnecessary use of antibiotics in animals, while safeguarding animal welfare. Since 2014, the UK has reduced sales of veterinary antibiotics by 55%, and over this same period the UK has seen an overall trend of decreasing antimicrobial resistance in bacteria from animals.</p><p> </p><p>Changes to the law on veterinary medicines represent one tool that can be used to help effect reductions in antibiotic prescribing in animals. The Veterinary Medicines Regulations 2013 are currently under review, and the feedback from the recently closed public consultation will be analysed and considered. The publicly available consultation documents for the <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fveterinary-medicines-regulations-consultation-is-launched&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7Cd1253f6c033a49873a1c08db555d051f%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638197630222941766%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=orv%2B1sqYb%2BEbY6lBlxo%2BOml6jUr2pV3mLqix4MWzqo4%3D&amp;reserved=0" target="_blank">revision of the Veterinary Medicines Legislation</a> set out the rationale for the government’s proposed approach to the use of antibiotics to prevent disease in animals (prophylaxis). In summary, the proposed new legal restrictions on antibiotic prophylaxis prohibit this type [MG1] of use in all but exceptional circumstances to reduce unnecessary antibiotic use, protect animal welfare, and allow changes to prescribing practices to be made sustainably.</p><p> </p><p>Officials from DHSC, Defra and the Veterinary Medicines Directorate (VMD) meet regularly to consider appropriate actions to address AMR across the human and animal health sectors. This has included discussion of the proposed changes to the Veterinary Medicines Regulations.</p><p> </p>","Sherwood","Mark Spencer",,"2023-05-17T13:30:51.333Z","http://data.parliament.uk/resources/1626925/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-11","Livestock: Antibiotics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has had recent discussions with the Secretary of State for Health and Social Care on the potential impact of introducing a ban on the overuse of antibiotics on healthy farm animals on levels of antimicrobial resistance.","false","Biography information for Tom Randall","Gedling","Tom Randall","184768"
"http://data.parliament.uk/resources/1626926","Ministry of Defence","false","2023-05-18","<p>I have had numerous discussions with my Ukrainian counterpart and other members of their government. We cover a range of topics relating to the Russian illegal invasion of Ukraine.</p>","Wyre and Preston North","Mr Ben Wallace","184741 ; 184743 ; 184744 ; 184745","2023-05-18T15:07:01.983Z","http://data.parliament.uk/resources/1626926/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-11","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has imposed a requirement that missiles supplied to Ukraine may only be used within Ukrainian territory.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","184742"
"http://data.parliament.uk/resources/1626927","Ministry of Defence","false","2023-05-18","<p>I have had numerous discussions with my Ukrainian counterpart and other members of their government. We cover a range of topics relating to the Russian illegal invasion of Ukraine.</p>","Wyre and Preston North","Mr Ben Wallace","184741 ; 184742 ; 184744 ; 184745","2023-05-18T15:07:02.013Z","http://data.parliament.uk/resources/1626927/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-11","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Defence, whether he has had discussions with his Ukrainian counterpart on the targeting of Ukrainian (a) air and (b) missile strikes.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","184743"
"http://data.parliament.uk/resources/1626928","Ministry of Defence","false","2023-05-18","<p>I have had numerous discussions with my Ukrainian counterpart and other members of their government. We cover a range of topics relating to the Russian illegal invasion of Ukraine.</p>","Wyre and Preston North","Mr Ben Wallace","184741 ; 184742 ; 184743 ; 184745","2023-05-18T15:07:02.06Z","http://data.parliament.uk/resources/1626928/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2023-05-11","Russia: Ukraine","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has provided permission to Ukraine to use UK-supplied missiles to strike targets in Crimea.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","184744"
"http://data.parliament.uk/resources/1626929","Foreign, Commonwealth and Development Office","false","2023-05-16","<p>The UK Government is committed to maximising the potential of the Trade and Cooperation Agreement for the benefit of UK citizens, businesses and civil society.</p><p>The government regularly consults the Devolved Administrations on implementing the Trade and Cooperation Agreement.</p>","Aldershot","Leo Docherty",,"2023-05-16T07:42:07.343Z","http://data.parliament.uk/resources/1626929/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-11","UK-EU Trade and Cooperation Agreement","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken steps to consult the devolved Administrations on the negotiating objectives for the upcoming review of the UK-EU Trade and Cooperation Agreement in 2026.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","184732"
