"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176239","Foreign and Commonwealth Office","false","2015-02-05","<p>There is no central record of the overall cost of the review. Each Department was responsible for allocating its own resources to meet its priorities, including delivering the reports on which it led or to which it had an interest in contributing.</p>","Baroness Anelay of St Johns",,"2015-02-05T15:25:32.637Z","http://data.parliament.uk/resources/176239/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-28","European Union","2","House of Lords","To ask Her Majesty’s Government what was the total cost of the Review of the Balance of Competences between the United Kingdom and the European Union, broken down by (1) staff time, (2) printing costs, (3) running of engagement events, (4) witness expenses, (5) publicity of the reports, and (6) any and all other associated costs.","false","Biography information for Lord Boswell of Aynho","Lord Boswell of Aynho","HL4497"
"http://data.parliament.uk/resources/176247","Northern Ireland Office","false","2015-02-05","<p>The total number of ‘on the runs’ considered by the administrative scheme and the outcome of their cases are set out in some detail in Chapter 7 of the Hallett Report. Lady Justice Hallett found that 156 ‘on the runs’ were sent individual letters between 2000, when the scheme was established by the previous government, and 2012, via Sinn Féin, informing them that they were not wanted.</p><p> </p>","Baroness Randerson",,"2015-02-05T15:46:50.733Z","http://data.parliament.uk/resources/176247/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2015-01-28","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many letters of comfort they gave to Mr Gerry Kelly to be delivered to IRA/Sinn Fein "on the runs".","false","Biography information for Lord Rogan","Lord Rogan","HL4505"
"http://data.parliament.uk/resources/175859","Foreign and Commonwealth Office","false","2015-02-05","<p>Restrictions on interfaith marriage, religious conversion and population growth are currently being debated in the Burmese parliament. We are concerned that, if enacted, these laws could harm religious tolerance and respect for diversity in Burma, and contravene international standards and treaties to which Burma is a signatory.</p><p> </p><p>We have voiced our concerns over this proposed legislation to members of the Burmese government and to Burmese parliamentarians. Most recently, Minister of State at the Home Office, my right hon. Friend the Member for Hornsey and Wood Green (Lynne Featherstone), raised the issue when she met Deputy Foreign Minister Thant Kyaw during her visit to Burma in January. The UK also endorsed a statement issued by EU Heads of Mission in Rangoon in January reiterating those concerns and calling on the Burmese government and parliament to ensure that all new legislation is fully compliant with Burma’s international human rights obligations. We will continue to raise this issue in our dealings with the Burmese authorities, both in public and in private.</p>","Baroness Anelay of St Johns",,"2015-02-05T15:23:53.237Z","http://data.parliament.uk/resources/175859/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-27","Burma","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact on human rights and religious liberties of Burma’s new Religious Conversion Bill and of other new bills in that country aimed at the protection of race and religion and which focus on restricting inter-faith marriage, monogamy and population control; and what representations they have made to the government of Burma on the matter.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4439"
"http://data.parliament.uk/resources/175876","Department for Business, Innovation and Skills","false","2015-02-05","<p>TechNorth was announced by the Deputy Prime Minister in October 2014 to support the digital technology sector in the North of England. It will form part of Tech City UK, and will focus on Manchester, Leeds, Sheffield, Liverpool, Hull and the North East tech cluster (Newcastle, Sunderland and Tees Valley). It will seek to coordinate the existing support and expertise across the region, and will help to link start-ups to potential investors. It will have a budget of £2m per year.</p><p> </p><p> </p><p> </p><p>The government is working closely with Tech City UK to develop TechNorth. Tech City UK is in the process of recruiting staff to support the programme, including the Head of Tech North.</p><p> </p><p> </p><p> </p><p>More details will be announced as the programme progresses.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe",,"2015-02-05T13:18:34.013Z","http://data.parliament.uk/resources/175876/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-27","ICT: North of England","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the TechNorth project; and what action they are taking to support its implementation.","false","Biography information for Lord Scriven","Lord Scriven","HL4456"
"http://data.parliament.uk/resources/175879","Department for Environment, Food and Rural Affairs","false","2015-02-05","<p>The Government supports co-operation in the dairy sector through the development of co-operatives and Producer Organisations (POs). In January 2014 we commissioned a study looking at the critical success factors behind dairy co-operatives working across Europe, including France. The study showed that collaboration has an important role to play in establishing mutual beneficial relationships between all parties across the supply chain. For this reason we have facilitated the uptake of POs in this country. The report is available at <a href="http://www.rannd.defra.gov.uk/" target="_blank">www.rannd.defra.gov.uk</a>.</p><p> </p>","Lord De Mauley",,"2015-02-05T15:27:29.387Z","http://data.parliament.uk/resources/175879/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-01-27","Milk: Prices","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord De Mauley on 22 January (HL4173), how they assess the success of French milk co-operatives in sustaining prices for procedures as compared with that of English co-operatives since the end of the Milk Marketing Board.","false","Biography information for Lord Hylton","Lord Hylton","HL4459"
"http://data.parliament.uk/resources/175889","Department of Health","false","2015-02-05","<p>It is not for the Government but for local National Health Service organisations to decide whether they have a sufficient complement of doctors, and they are best placed to do this based on the needs of their patients, demand for services and the best skill mix to serve their local community.</p><p> </p><p> </p><p> </p><p>The latest monthly workforce statistics published by the Health and Social Care Information Centre show that as at October 2014 there were 6,098 accident and emergency (A&amp;E) doctors in the NHS in England, an increase of 1,236 since May 2010.</p><p> </p><p> </p><p> </p><p>In addition to the increasing numbers of doctors working in A&amp;E units, in order to increase the pool of supply, last year Health Education England (HEE) worked with the College of Emergency Medicine to expand the emergency medicine branch of the Acute Care Common Stem programme and established a ‘run through’ pilot for speciality training. HEE developed a mechanism whereby doctors working in other clinical areas can transfer into emergency medicine with their skills recognised and progress more quickly through the early years of emergency medicine training. These actions are now having a positive impact on the system, and there is now a 98% fill rate.</p><p> </p>","Earl Howe",,"2015-02-05T13:20:58.05Z","http://data.parliament.uk/resources/175889/answer","Biography information for Earl Howe","17","Health","Health","2015-01-27","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government whether they consider that accident and emergency units in England have a sufficient complement of doctors; and if not, what they consider to be the reasons for any shortfall.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4469"
"http://data.parliament.uk/resources/175910","Home Office","false","2015-02-05","<p>Information and guidance about travel assistance is published on the GOV.UK website and is widely known by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service. However, a mailshot planned for February will provide information direct to all card users.</p><p>The Azure Card is accepted by over 8,000 retail outlets. These include the following retailers: Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Boots, Iceland, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers.</p><p>Since the card was introduced in 2009 the majority of the main UK retailers have been approached and have either agreed to join the scheme or have declined to do so. However, there are ongoing discussions with some retailers who may still be interested in joining the scheme.</p><p>There is no numerical target on the number of retailers that might be added to the scheme.</p><p> </p>","Lord Bates",,"2015-02-05T14:11:36.007Z","http://data.parliament.uk/resources/175910/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Williams of Trafford on 20 November 2014 (HL Deb, cols 545–610), what extra information on how Azure Card users can apply for travel assistance has been provided.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4490"
"http://data.parliament.uk/resources/175911","Home Office","false","2015-02-05","<p>Information and guidance about travel assistance is published on the GOV.UK website and is widely known by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service. However, a mailshot planned for February will provide information direct to all card users.</p><p>The Azure Card is accepted by over 8,000 retail outlets. These include the following retailers: Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Boots, Iceland, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers.</p><p>Since the card was introduced in 2009 the majority of the main UK retailers have been approached and have either agreed to join the scheme or have declined to do so. However, there are ongoing discussions with some retailers who may still be interested in joining the scheme.</p><p>There is no numerical target on the number of retailers that might be added to the scheme.</p><p> </p>","Lord Bates","HL4492","2015-02-05T14:10:49.347Z","http://data.parliament.uk/resources/175911/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Williams of Trafford on 20 November 2014 (HL Deb, cols 545–610), how many retailers they have (1) approached, and (2) added to the Azure Card scheme.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4491"
"http://data.parliament.uk/resources/175912","Home Office","false","2015-02-05","<p>Information and guidance about travel assistance is published on the GOV.UK website and is widely known by the voluntary sector organisations that assist Azure card users, including Migrant Help, which is funded by the Home Office to provide an advice service. However, a mailshot planned for February will provide information direct to all card users.</p><p>The Azure Card is accepted by over 8,000 retail outlets. These include the following retailers: Tesco, Asda, Sainsbury’s, Morrison’s, the Co-operative, Boots, Iceland, Mothercare, The British Red Cross, The Salvation Army and a few small independent retailers.</p><p>Since the card was introduced in 2009 the majority of the main UK retailers have been approached and have either agreed to join the scheme or have declined to do so. However, there are ongoing discussions with some retailers who may still be interested in joining the scheme.</p><p>There is no numerical target on the number of retailers that might be added to the scheme.</p><p> </p>","Lord Bates","HL4491","2015-02-05T14:10:49.467Z","http://data.parliament.uk/resources/175912/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government what is their target for the number of retailers to be added to the Azure Card scheme this year.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4492"
"http://data.parliament.uk/resources/175397","Department of Health","false","2015-02-05","<p>As stated in my answer of 22 January 2015 (<a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=4042" target="_blank">HL4042</a>), step 1 and step 2, described by Regulations 4 and 7 of The Draft Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015, would be completed in their entirety in order to generate a permitted egg or embryo. The regulations do not specify the order in which the steps must be followed. The completion of step 1, if there was any concern that this step had been completed, could be tested by genetic analysis to determine the karyotype (number of chromosomes).</p><p> </p>","Earl Howe",,"2015-02-05T13:19:57.973Z","http://data.parliament.uk/resources/175397/answer","Biography information for Earl Howe","17","Health","Health","2015-01-23","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Earl Howe on 22 January (HL4042), whether step 1 must always be performed before step 2 in the different processes described by Regulations 4 and 7 of the Draft Human Fertilisation and Embryology (Mitochondrial Donation) Regulations 2015; if so, what are the reasons for this and how completion of step 1 would be ascertained; if not, whether it would be permissible for the two steps either to be performed simultaneously or for step 2 to be performed before step 1; and under what circumstances an egg or embryo resulting from completion of step 2 could be considered to be a permitted egg or embryo if there was any reasonable doubt that step 1 had not been completed.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4383"
