"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688762","Department for Business and Trade","false","2024-02-23","<p>To meet our obligations under Section 17 of the Retained EU Law Revocation and Reform (REUL) Act, the first REUL report included a comprehensive list of REUL which has been reformed and revoked and detailed our plans for forthcoming reform SIs. In addition, and to provide Parliament with further insight, the report provided an indication of Government's future roadmap for REUL reform for the whole period to June 2026, informed by reporting from government departments to the Department for Business and Trade (i.e Table 2). In many cases the reforms in the roadmap for future years, are still under development and so the full details of these reforms have not been included in this first report. As details of future reforms are finalised, the Government will provide updates every 6 months via future reports alongside updating the REUL dashboard.</p>",,"Lord Johnson of Lainston",,"2024-02-23T13:14:19.167Z","http://data.parliament.uk/resources/1688762/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-02-09","EU Law","2","House of Lords","To ask His Majesty's Government, further to the Retained EU Law Parliamentary Report for the period June 2023–December 2023, published on 22 January, what is the departmental breakdown for the following categories set out in Table 2 ('HMG roadmap for the stock of REUL'): (1) 'Propose to revoke in 2024', (2) 'Propose to revoke in 2025–26', (3) 'Propose to reform in 2024', and (4) 'Propose to reform in 2025–26'.","false","Biography information for Lord Krebs",,"Lord Krebs","HL2363"
"http://data.parliament.uk/resources/1684992","Department for Business and Trade","false","2024-02-07","<p>The Department for Business and Trade coordinates Government's ambitious REUL reform programme. Departments review, assess and if needed consult relevant stakeholders to determine which pieces of REUL should be retained, reformed, or revoked, informed by considering what is in the best interests of the UK. In some cases, REUL is already optimised for the UK or is necessary to uphold our international obligations.</p><p>Over 2000 REUL instruments have been revoked or reformed. Our roadmap includes 500 further REUL reforms and revocations in 2024. The Government is on track to revoke or reform over half of all REUL by June 2026.</p>",,"Lord Johnson of Lainston",,"2024-02-07T13:22:47.513Z","http://data.parliament.uk/resources/1684992/answer","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-01-24","EU Law","2","House of Lords","To ask His Majesty's Government what steps they have taken to determine which European Union laws will be retained, reformed, or revoked under the plans set out in the Retained EU Law Parliamentary Report June 2023–December 2023, published on 22 January.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1903"
"http://data.parliament.uk/resources/1679426","Department for Business and Trade","false","2024-01-10","<p>At the end of 2023, approximately 700 pieces of Retained EU Law (REUL) were revoked via schedule 1 of the Act (“the revocation schedule”) and subsequent secondary legislation. Unless actively revoked, no REUL was sunset and instead became “assimilated law” after the end of 2023.</p><p> </p><p>The Retained EU Law Dashboard is the government’s public catalogue of each piece of REUL confirmed by government departments, and their status. The dashboard currently features 5020 pieces of REUL and will be updated in January 2024, in line with our statutory commitments in the REUL Act and alongside the forthcoming first REUL parliamentary report.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-01-10T16:20:27.633Z","http://data.parliament.uk/resources/1679426/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-01-05","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, how many items of retained EU law were (a) revoked and (b) assimilated before 1 January 2024.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","7860"
"http://data.parliament.uk/resources/1679287","Department for Business and Trade","false","2024-01-05","<p>There are currently 5020 pieces of Retained EU Law (REUL) on the dashboard. This will be updated in January.</p><p>At the end of the year around 700 pieces of REUL will be revoked via schedule 1 of the Act (“the revocation schedule”) and subsequent secondary legislation.</p><p>Unless it is actively revoked, no REUL will sunset. The Government changed approach from a sunset to the revocation schedule, to provide clarity for business and allow the Government to focus on reform.</p><p>Further REUL will be revoked throughout 2024, delivering on our ambition to reduce burdens for business and cut red tape.</p>",,"Lord Offord of Garvel",,"2024-01-05T14:47:56.543Z","http://data.parliament.uk/resources/1679287/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2023-12-19","EU Law","2","House of Lords","To ask His Majesty's Government what is the current status of the Dashboard of Retained EU Law, with particular reference to those instruments (1) to be revoked, or (2) subject to sunset, by 31 December 2023.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL1349"
"http://data.parliament.uk/resources/1675401","Department for Business and Trade","false","2023-12-13","<p>The UK government has recently announced plans to continue recognising the EU’s CE marking indefinitely for 18 manufactured goods product regulations managed by the Department for Business and Trade. This announcement followed extensive engagement with industry. We are working closely with businesses and other stakeholders to ensure our approach to regulation supports the UK economy, industry and consumers.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-12-13T10:39:09.483Z","http://data.parliament.uk/resources/1675401/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-12-05","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to align the UK with EU (a) standards and (b) regulations.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","5285"
"http://data.parliament.uk/resources/1665595","Foreign, Commonwealth and Development Office","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Lord Ahmad of Wimbledon",,"2023-10-26T11:15:19.663Z","http://data.parliament.uk/resources/1665595/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-17","EU Law","2","House of Lords","To ask His Majesty's Government which cases against His Majesty’s Government for breaches of EU law and regulations are currently ongoing.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL10643"
"http://data.parliament.uk/resources/1625149","Department for Business and Trade","false","2023-05-12","<p>The scope of the sunset is defined in clause one and it covers ‘EU-derived domestic subordinate legislation’ and ‘retained direct EU legislation’.</p><p>Primary legislation will not sunset.</p><p>Clause 1 also contains the preservation power. This allows the UK Government and devolved governments to preserve specific pieces of retained EU law that would otherwise be subject to the sunset.</p>","Wealden","Ms Nusrat Ghani",,"2023-05-12T12:14:19.913Z","http://data.parliament.uk/resources/1625149/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-05-02","EU Law","1","House of Commons","To ask the Secretary of State for Business and Trade, which regulations will not be subject to the sunset clause within the Retained EU Law (Revocation and Reform) Bill.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","183450"
"http://data.parliament.uk/resources/1606774","Department for Environment, Food and Rural Affairs","false","2023-03-31","<p>Defra is conducting analysis of its Retained EU Law stock to determine what should be preserved as part of domestic law, as well as REUL that should be removed, or amended. A list of regulations to be revoked or allowed to sunset, through the REUL Bill will be published in due course.</p>","Sherwood","Mark Spencer",,"2023-03-31T10:33:27Z","http://data.parliament.uk/resources/1606774/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-23","EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will publish the Departmental delivery plan that outlines its intention for each piece of retained EU law as committed to in a letter from the Minister for Industry and Investment Security to Baroness Andrews on 3 February 2023.","false","Biography information for Christina Rees","Neath","Christina Rees","172468"
"http://data.parliament.uk/resources/1600110","Department for Energy Security and Net Zero","false","2023-03-14","<p>Each Government Department is responsible for its own Retained EU Laws (REUL). They are currently in the process of assessing and developing proposals for whether they intend to revoke or reform each piece of legislation, or preserve it from the sunset, following normal policy-making procedures. This will include assessing whether the REUL is still needed, if it is operable and fit for purpose, working with relevant stakeholders as appropriate. Any resultant legislation will be laid before Parliament in the usual way. The Government plans to update the retained EU law dashboard to reflect the outcome of this process on a quarterly basis.</p><p> </p>",,"Lord Callanan","HL5973","2023-03-14T13:28:23.363Z","http://data.parliament.uk/resources/1600110/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","EU Law","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of items of legislation on the Retained EU Law Dashboard that will be retained, broken down by department numerically and as a percentage of the total to be retained; and if they are currently unable to provide this information, whether they plan to publish it before Report Stage of the Retained EU Law (Revocation and Reform) Bill in the House of Lords.","false","Biography information for Baroness Andrews",,"Baroness Andrews","HL5972"
"http://data.parliament.uk/resources/1600111","Department for Energy Security and Net Zero","false","2023-03-14","<p>Each Government Department is responsible for its own Retained EU Laws (REUL). They are currently in the process of assessing and developing proposals for whether they intend to revoke or reform each piece of legislation, or preserve it from the sunset, following normal policy-making procedures. This will include assessing whether the REUL is still needed, if it is operable and fit for purpose, working with relevant stakeholders as appropriate. Any resultant legislation will be laid before Parliament in the usual way. The Government plans to update the retained EU law dashboard to reflect the outcome of this process on a quarterly basis.</p><p> </p>",,"Lord Callanan","HL5972","2023-03-14T13:28:23.42Z","http://data.parliament.uk/resources/1600111/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-02-28","EU Law","2","House of Lords","To ask His Majesty's Government what are the criteria for determining which items on the Retained EU Law Dashboard are to be retained.","false","Biography information for Baroness Andrews",,"Baroness Andrews","HL5973"
