"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749628","Department for Digital, Culture, Media and Sport","false","2017-07-12","<p>Details of Ministerial meetings are published quarterly on the Gov.uk website at the following link:</p><p> </p><p>https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-january-to-31-march-2017</p>","West Suffolk","Matt Hancock",,"2017-07-12T16:29:11.89Z","http://data.parliament.uk/resources/749628/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","S4C","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings (a) she and (b) Ministers of her Department have had with representatives of S4C since 1 January 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3697"
"http://data.parliament.uk/resources/749629","Department for Digital, Culture, Media and Sport","false","2017-07-12","<p>The following works have been lent from the Government Art Collection have been displayed at public museums or galleries in the UK in the last 12 months:</p><p> </p><p><strong><em>Christopher Wood</em></strong></p><p>Pallant House Gallery, Chichester 2 July 2016 - 2 October 2016</p><p>GAC 3814 Christopher Wood -Bridge over the Seine - oil painting</p><p> </p><p><strong><em> </em></strong></p><p><strong><em>Edward Bawden - The Early Watercolours</em></strong></p><p>Fry Gallery, Saffron Walden 30 July 2016 – 30 October 2016</p><p> </p><p>GAC 5639 Edward Bawden - Now with religious awe the farewell light, Blends with the solemn colouring of the night – watercolour</p><p> </p><p> </p><p> </p><p><strong><em>Kenneth Armitage Centenary Exhibition</em></strong></p><p>Victoria Art Gallery 10/09/2016 - 27/11/2016</p><p> </p><table><tbody><tr><td><p>GAC 16447/C</p></td><td><p>Richmond Park: Five Trees, Grey Sky Drawing by Kenneth Armitage</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>GAC 16446/C</p></td><td><p>Richmond Park: Two Trees with White Trunks Drawing by Kenneth Armitage</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>GAC 9685</p></td><td><p>Two Chairs and a Stool Painting by Kenneth Armitage</p></td></tr></tbody></table><p> </p><p><strong><em>Euan Uglow / Sargy Mann</em></strong></p><p>The Collection, Lincoln 24/09/2016 – 08/01/2017</p><p> </p><p>GAC 16470/C Euan Uglow - North Cyprus: Study for a History Painting - oil painting</p><p> </p><p> </p><p><strong><em>Paul Nash</em></strong></p><p>Tate Britain, London 26/10/2016 – 05/03/2017</p><p>Sainsbury Centre for Visual Art, Norwich 07/04/2017 – 20/08/2017</p><p>Laing Art Gallery, Newcastle 09/09/2017 – 31/01/2018</p><p> </p><p>GAC 6828 Paul Nash - Nest of the Siren - oil painting</p><p>GAC 8536 Paul Nash - Event on the Downs - oil painting</p><p> </p><p> </p><p><strong><em>The Subjective Factor: The Art of Victor Pasmore</em></strong></p><p>Djanogly Art Gallery, Nottingham 26/11/2016 - 19/02/2017</p><p>Pallant House Gallery, Chichester 11/03/2017 - 11/06/2017</p><p> </p><p>GAC 13121 Development in Green &amp; Indigo No 2 Painting by Victor Pasmore</p><p> </p><p><strong><em> </em></strong></p><p><strong> </strong></p><p><strong>Joan Eardley</strong></p><p>Scottish National Gallery of Modern Art, Edinburgh 01/12/2016 - 01/03/2017</p><p> </p><table><tbody><tr><td><p>GAC 1842</p></td><td><p>A Carter and his Horse Painting by Joan Eardley</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Eduardo Paolozzi</strong></p><p>Whitechapel Gallery, London 14/02/2017 – 15/05/2017</p><p><strong> </strong></p><table><tbody><tr><td><p>6678</p></td><td><p>Sir Eduardo Paolozzi - Untitled - brass sculpture</p></td></tr><tr><td><p>5641</p></td><td><p>Sir Eduardo Paolozzi - Fun Fair - mixed media | collage</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Behind the Mask: Claude Cahun and Gillian Wearing</strong></p><p>National Portrait Gallery, London 09/03/2017 – 29/05/2017</p><p> </p><table><tbody><tr><td><p>17286/1</p></td><td><p>Gillian Wearing - Dancing in Peckham – video</p></td></tr><tr><td><p>18616</p></td><td><p>Gillian Wearing - Me as an artist in 1984 - 1/6 – photograph</p></td></tr></tbody></table><p> </p><p> </p><p><strong>In Focus: Eileen Agar</strong></p><p>Jerwood Gallery, Hastings 15/03/2017 – 05/06/2017</p><p> </p><table><tbody><tr><td><p>15235</p></td><td><p>Eileen Agar - Bride of the Sea - acrylic painting</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Camden Town in the Blackdown Hills</strong></p><p>Museum of Somerset, Taunton 25/03/2017 – 08/07/2017</p><p> </p><table><tbody><tr><td><p>5219</p></td><td><p>Spencer Frederick Gore - Somerset Landscape - oil painting</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p><strong>Queer British Art 1861-1967</strong></p><p>Tate Britain, London 05/04/2017 – 01/10/2017</p><p> </p><table><tbody><tr><td><p>16042</p></td><td><p>John Minton - Cornish Boy at a Window - oil painting</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Paul Nash</strong></p><p>Tate Britain, London 26/10/2016 – 05/03/2017</p><p>Sainsbury Centre for Visual Art, Norwich 07/04/2017 – 20/08/2017</p><p>Laing Art Gallery, Newcastle 09/09/2017 – 31/01/2018</p><p> </p><p>GAC 6828 Paul Nash - Nest of the Siren - oil painting</p><p>GAC 8536 Paul Nash - Event on the Downs - oil painting</p><p><strong> </strong></p><p><strong>British Art: Ancient Landscapes</strong></p><p>Salisbury Museum, Salisbury 08/04/2017 – 03/09/2017</p><p> </p><p> </p><p><strong> </strong>11144 Norman Stevens - Stonehenge - 28/83 - aquatint</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong>I Capture the Castle</strong></p><p>Southampton City Art Gallery 26/05/2017 – 02/09/2017</p><p> </p><table><tbody><tr><td><p>2062</p></td><td><p>Josiah Whymper, Richmond Castle, Yorkshire, Watercolour, 1857</p></td></tr><tr><td><p>0/264</p></td><td><p>C Tunstall Smith, Kidwelly Castle, Linocut, c.1920-30s</p></td></tr><tr><td><p>1368</p></td><td><p>John Hawksworth, The Keep, Dover Castle, pen and ink and watercolour, 1950</p></td></tr><tr><td><p>9812</p></td><td><p>John Piper, Caernarvon Castle I, Screenprint, 1971</p></td></tr></tbody></table><p> </p><p><strong>John Armstrong: Sense and Experience</strong></p><p>The Atkinson Gallery, Southport 05/06/2017 – 03/09/2017</p><p>Penlee House Gallery &amp; Museum, Penzance 16/09/2017 – 25/11/2017</p><p> </p><table><tbody><tr><td rowspan="2"><p>16682</p></td><td rowspan="2"><p>John Armstrong - The Red Cow, Tempera on wood,1940</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Air</strong></p><p>The Royal West of England Academy 16/06/2017 – 03/09/2017</p><p> </p><table><tbody><tr><td><p>0/5</p></td><td><p>Christopher Nevinson - Battlefields of Britain - oil painting</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Howard Hodgkin and India</strong></p><p>The Hepworth Wakefield 29/06/2017 – 08/10/2017</p><p> </p><table><tbody><tr><td><p>14912</p></td><td><p>Howard Hodgkin - In the Studio of Jamini Roy - oil | wood</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>John Minton: A Centenary</strong></p><p>Pallant House Gallery, Chichester 01/07/2017 – 01/10/2017</p><p><strong> </strong></p><table><tbody><tr><td><p>1350</p></td><td><p>John Minton - Ajaccio Harbour, Corsica - ink drawing</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Colour and Perception from Seurat to Riley</strong></p><p>Compton Verney 08/07/2017 – 01/10/2017</p><p> </p><table><tbody><tr><td><p>10957</p></td><td><p>Bridget Riley - Blaze IV – reproduction</p></td></tr><tr><td><p>18253</p></td><td><p>Liliane Lijn - Clear Red Koan - kinetic light sculpture</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p><p><strong>Painting Pop</strong></p><p>Abbot Hall Art Gallery, Kendal 14/07/2017 – 15/10.2017</p><table><tbody><tr><td><p>12661</p></td><td><p>Derek Boshier - I Wonder What My Heroes Think of the Space Race - oil painting. 50 - 60 kg</p></td></tr><tr><td><p>12207</p></td><td><p>Peter Phillips - Gravy for the Navy II - oil painting</p></td></tr></tbody></table>","Salisbury","John Glen",,"2017-07-12T15:03:03.75Z","http://data.parliament.uk/resources/749629/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Government Art Collection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 1 March 2017 to Question 65037, which items from the Government Art Collection have been displayed at public museums or galleries in the UK in the last 12 months.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3698"
"http://data.parliament.uk/resources/749630","Department for Digital, Culture, Media and Sport","false","2017-07-12","<p>Government believes everyone should have access to opportunities in the cultural sectors. Ministers and officials across the Department regularly meet with a range of representatives of the performing arts industry to discuss issues affecting the sector, including the issue of diversity. The Government is clear that it expects the cultural sectors to represent our diverse society in their artistic talent, workforce and audiences.</p><p> </p><p> </p>","Salisbury","John Glen",,"2017-07-12T10:11:02.88Z","http://data.parliament.uk/resources/749630/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Performing Arts: Equality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with representatives of the performing arts industry on diversity in casting voice-only performances.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3699"
"http://data.parliament.uk/resources/749635","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>As set out in previous statements to the House, the Secretary of State's quasi-judicial responsibilities in relation to the proposed acquisition of Sky by 21st Century Fox will be discharged thoroughly, robustly and transparently. Such decisions must also be taken as promptly as is reasonably practicable.</p><p>On 29 June the Secretary of State announced that she is minded-to refer the merger to the Competition and Markets Authority (CMA) on media plurality grounds. In coming to a final decision, consideration will be given to the available evidence before her including any further representations received following the call for evidence which closed on 14 July.</p>","West Suffolk","Matt Hancock",,"2017-07-17T14:31:47.113Z","http://data.parliament.uk/resources/749635/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will postpone any decision on the proposed takeover of Sky by 21st Century Fox until after the publication of any report on the second stage of the Leveson Inquiry.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3669"
"http://data.parliament.uk/resources/749637","Department for Digital, Culture, Media and Sport","false","2017-07-13","<p>We regularly meet major social media companies to discuss online harm and other issues.</p>","West Suffolk","Matt Hancock","3682 ; 3683 ; 3685","2017-07-13T08:02:58.913Z","http://data.parliament.uk/resources/749637/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Social Media: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with social media companies to agree a single working definition of hate crime between all platforms.","false","Biography information for Lord Mann","Bassetlaw","John Mann","3684"
"http://data.parliament.uk/resources/749638","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The department has regular discussions with the Welsh Office on a range of issues, including the S4C review.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-17T14:17:26.403Z","http://data.parliament.uk/resources/749638/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Secretary of State for Wales on whether devolution of broadcasting should be included in the remit of the S4C review.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3620"
"http://data.parliament.uk/resources/749639","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>Directors of organisations responsible for making unsolicited marketing calls should be held to account. We intend to consult over the summer on making the necessary changes to the Privacy and Electronic Communication Regulations 2003, with a view to introducing the legislation by the end of the year.</p>","West Suffolk","Matt Hancock",,"2017-07-19T13:11:54.483Z","http://data.parliament.uk/resources/749639/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","Privacy and Electronic Communications (EC Directive) Regulations 2003","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timetable is for the consultation on amending the Privacy and Electronic Communications Regulation 2003 to introduce director liability for breaches of that regulation.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","3632"
"http://data.parliament.uk/resources/749640","Department for Digital, Culture, Media and Sport","false","2017-07-17","<p>The government is committed to carrying out a review of S4C's remit, governance and funding in 2017. The full scope of the review will be set out in the terms of reference in due course.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-17T14:15:14.337Z","http://data.parliament.uk/resources/749640/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-07","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will include the devolution of broadcasting in the remit of the S4C review.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","3619"
"http://data.parliament.uk/resources/749225","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The process for the recognition of sports in the UK is a matter for the Sports Councils’ Recognition Panel which is made up of Sport England, Sport Wales, Sport Scotland, Sport Northern Ireland and UK Sport.</p><p> </p><p>The games of bridge and chess are not recognised as sports by any of the UK sports councils.</p><p> </p><p>There are no plans currently to revisit the question of recognition for either chess or bridge.</p>",,"Lord Ashton of Hyde",,"2017-07-19T15:25:02.713Z","http://data.parliament.uk/resources/749225/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Tourism: Taxation","2","House of Lords","Her Majesty's Government whether they intend to recognise chess and bridge as sports for the purpose of applying for funds provided by national sports organisations.","false","Biography information for Lord Harrison",,"Lord Harrison","HL561"
"http://data.parliament.uk/resources/749250","Department for Digital, Culture, Media and Sport","false","2017-07-18","<p>The department will conduct a review of S4C funding requirements for 2017/18 before the second half of the financial year begins.</p><p> </p>",,"Lord Ashton of Hyde",,"2017-07-18T11:49:31.053Z","http://data.parliament.uk/resources/749250/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","Plastics: Waste","2","House of Lords","Her Majesty's Government what progress has been made on the Department for Digital, Culture, Media and Sport (DDCMS) review relating to the funding of S4C; for how long the funding commitment will remain frozen; whether any agreement has been reached on the proposed reduction of the DDCMS funding; and what assessment they have made of the impact of that proposed reduction on S4C's financial position.","false","Biography information for Lord Wigley",,"Lord Wigley","HL586"
