"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1038324","Department for Transport","false","2019-01-17","<p>In December 2018 the Department of Environment, Food and Rural Affairs published their annual digest of statistics on a range of social and economic subject areas. This survey also shows that levels of belonging are, in fact, 10% higher in rural areas.</p><p> </p><p>However, we acknowledge that for some, a lack of public transport can prevent people from having the social connections that they want, particularly in rural areas. The Department for Transport is one of five government departments to have loneliness added to the ministerial portfolio, and sits on the cross-government group which takes responsibility for driving action on social exclusion.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-01-17T14:39:46.487Z","http://data.parliament.uk/resources/1038324/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-01-09","Department for Transport: Disadvantaged","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with Cabinet colleagues on the level of social exclusion is in rural areas; and what assessment his Department has made of the link between social exclusion and access to public transport in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206831"
"http://data.parliament.uk/resources/1038325","Department for Work and Pensions","false","2019-01-16","<p><strong> </strong>Through the evidence gathered in the 2017-18 Community Life Survey in England, indicators linked to social exclusion do not show a significant difference between urban and rural areas. Adults living in rural areas are less likely to say that they feel they often/always feel lonely than people living in urban areas (3% compared with 6%). In addition, adults living in rural areas are more likely to say they feel they belong to their immediate neighbourhood (68%) than those living in urban areas (61%).</p><p> </p><p>The cross-government team on tackling loneliness are working with colleagues in the Devolved Administrations to ensure our work is complementary and to share insights and learn from one another.</p><p> </p><p>In its response to a House of Lords’ report on the Natural Environment and Rural Communities Act in May 2018, the government reiterated its commitment to rural proofing all policies from the earliest stages so that they take account of the needs and circumstances of rural areas. Defra supports this through the provision of guidance and statistical information.</p><p>DWP undertakes analytical research through a range of trials and proof of concept, which considers claimants in rural and urban settings. To ensure DWP services are relevant to the needs of the individual and locality, JCP staff monitor local developments, with a focus on overcoming barriers to gain employment. Where there is a perceived gap, the Flexible Support Fund can be used to provide additional financial support.</p><p> </p><p>In delivering a personalised service, claimant needs are taken into account when arranging any attendance. Work coaches personalise the support they provide for each claimant based on individual need and circumstance, including the offer of home visits or postal signing where appropriate.</p><p> </p><p><em> </em></p>","North Swindon","Justin Tomlinson","206845","2019-01-16T15:26:29.53Z","http://data.parliament.uk/resources/1038325/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-09","Department for Work and Pensions: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the level of social exclusion is in rural areas; and what recent assessment she has made of the effectiveness of her Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206832"
"http://data.parliament.uk/resources/1038327","Department of Health and Social Care","false","2019-01-17","<p>Public Health England (PHE) and the Local Government Association jointly published ‘Health and Wellbeing in Rural Areas’ in March 2017, which describes the inequality experienced by some rural communities; gives a steer for local authorities on issues to consider in meeting the needs of rural communities and provides examples of case studies of how local areas are addressing this. The report is available to view at the following link:</p><p> </p><p><a href="https://www.local.gov.uk/health-and-wellbeing-rural-areas" target="_blank">https://www.local.gov.uk/health-and-wellbeing-rural-areas</a></p><p> </p><p>Last October, the Government published England’s first Loneliness Strategy which lays the foundation for people to build better and more meaningful connections. The practical measures to reduce loneliness set out in the strategy can also help to address social exclusion across the country.</p><p> </p><p>The Department welcomed the opportunity to draw on its own policies and programmes and its arm’s length bodies, including on primary care, public health, carers, mental health, social care and technology and digital support to inform the Loneliness Strategy, and remains committed to working alongside businesses, healthcare professionals, charities, community groups and local authorities to have a real and lasting impact on loneliness.</p>","Gosport","Caroline Dinenage",,"2019-01-17T12:33:01.143Z","http://data.parliament.uk/resources/1038327/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-09","Department of Health and Social Care: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of his Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206833"
"http://data.parliament.uk/resources/1038341","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>In order to inform delivery of the Government’s Industrial Strategy, the Department regularly reviews data and assessments relating to our cities, towns and rural areas, to understand both the challenges they face and the competitive advantages they hold. Our Ageing Society Grand Challenge includes £98 million of Industrial Strategy Challenge Fund investment into a ‘healthy ageing programme’, which will drive the development of new products and services to help people live in their homes longer, tackle loneliness and increase independence and wellbeing.</p><p> </p><p>BEIS is also supporting economic development and tackling regional disparities across the UK through the Strength in Places Fund, which received an additional £120 million of funding in Autumn Budget 2018. The programme supports businesses across the UK to adopt new technologies and to drive innovation-led growth, driving economic prosperity across all areas of the UK.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-01-17T16:21:01.64Z","http://data.parliament.uk/resources/1038341/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-09","Department for Business, Energy and Industrial Strategy: Disadvantaged","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of his Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206841"
"http://data.parliament.uk/resources/1038343","Department for Digital, Culture, Media and Sport","false","2019-01-17","<p>Through the evidence gathered in the 2017-18 Community Life Survey in England, indicators linked to social exclusion do not show a significant difference between urban and rural areas. Adults living in rural areas are less likely to say that they often/always feel lonely than people living in urban areas (3% compared with 6%). In addition, adults living in rural areas are more likely to say they feel they belong to their immediate neighbourhood (68%) than those living in urban areas (61%).</p><p> </p><p>The cross-government loneliness team, based in DCMS, is overseeing the implementation of England’s first Loneliness Strategy, with policies for both rural and urban areas. Government has also unlocked £20 million to tackle loneliness across England including the £11.5m Building Connections Fund, from which evidence will be gathered on what interventions work in different places, including rural areas. Guidance has also been published with the Office for National Statistics to establish a consistent way of measuring loneliness.</p><p> </p><p>In its response to a House of Lords’ report on the Natural Environment and Rural Communities Act in May 2018, the government reiterated its commitment to rural proofing all policies. DCMS supports this through engagement with rural stakeholders and utilising Defra guidance and statistical information.</p><p> </p>","Eastleigh","Mims Davies",,"2019-01-17T14:38:09.947Z","http://data.parliament.uk/resources/1038343/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-09","Department for Digital, Culture, Media and Sport: Disadvantaged","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of his Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206842"
"http://data.parliament.uk/resources/1038344","Department for Education","false","2019-01-14","<p>The department aims to provide every child and young person with world-class education, training and care regardless of their background or where they come from.</p><p>Opportunity Areas (OAs) in England are at the heart of our work to learn what works best in areas with entrenched social mobility barriers so that we can roll out successful approaches across the country. We chose these 12 areas to make sure that there was a geographical spread, allowing us to test approaches in a rural context as well as in urban and coastal locations.</p><p>Outside of the work undertaken in OAs, the department has made no assessment of social exclusion in rural areas. However, we are aware of the contribution that schools make to rural communities, which is why we support the presumption against the closure of rural schools in England.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-14T16:54:39.507Z","http://data.parliament.uk/resources/1038344/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-09","Department for Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of his Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206843"
"http://data.parliament.uk/resources/1038345","Department for Environment, Food and Rural Affairs","false","2019-01-17","<p>This is a devolved matter and the below refers to England only.</p><p> </p><p>Through the evidence gathered in the 2017-18 Community Life Survey in England, indicators linked to social exclusion do not show a significant difference between urban and rural areas. Adults living in rural areas are less likely to say that they feel they often/always feel lonely than people living in urban areas (3% compared with 6%). In addition, adults living in rural areas are more likely to say they feel they belong to their immediate neighbourhood (68%) than those living in urban areas (61%).</p><p> </p><p>The cross-Government team on tackling loneliness is working with colleagues in the Devolved Administrations to ensure our work is complementary and to share insights and learn from one another.</p><p> </p><p>Defra publishes the Statistical Digest of Rural England, a collection of statistics on a range of social and economic themes including poverty and well-being. The Digest allows for comparisons between rural and urban areas and is updated throughout the year. The Digest is available on gov.uk at: <a href="https://www.gov.uk/government/statistics/statistical-digest-of-rural-england" target="_blank">https://www.gov.uk/government/statistics/statistical-digest-of-rural-england</a> <strong> </strong></p><p> </p><p>In its response to a House of Lords’ report on the Natural Environment and Rural Communities Act in May 2018, the Government reiterated its commitment to rural proofing all policies from the earliest stages so that they take account of the needs and circumstances of rural areas. Defra supports this through the provision of guidance and statistical information.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-17T17:20:45.17Z","http://data.parliament.uk/resources/1038345/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-09","Department for Environment, Food and Rural Affairs: Disadvantaged","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment his Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of his Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206844"
"http://data.parliament.uk/resources/1038346","Department for Work and Pensions","false","2019-01-16","<p><strong> </strong>Through the evidence gathered in the 2017-18 Community Life Survey in England, indicators linked to social exclusion do not show a significant difference between urban and rural areas. Adults living in rural areas are less likely to say that they feel they often/always feel lonely than people living in urban areas (3% compared with 6%). In addition, adults living in rural areas are more likely to say they feel they belong to their immediate neighbourhood (68%) than those living in urban areas (61%).</p><p> </p><p>The cross-government team on tackling loneliness are working with colleagues in the Devolved Administrations to ensure our work is complementary and to share insights and learn from one another.</p><p> </p><p>In its response to a House of Lords’ report on the Natural Environment and Rural Communities Act in May 2018, the government reiterated its commitment to rural proofing all policies from the earliest stages so that they take account of the needs and circumstances of rural areas. Defra supports this through the provision of guidance and statistical information.</p><p>DWP undertakes analytical research through a range of trials and proof of concept, which considers claimants in rural and urban settings. To ensure DWP services are relevant to the needs of the individual and locality, JCP staff monitor local developments, with a focus on overcoming barriers to gain employment. Where there is a perceived gap, the Flexible Support Fund can be used to provide additional financial support.</p><p> </p><p>In delivering a personalised service, claimant needs are taken into account when arranging any attendance. Work coaches personalise the support they provide for each claimant based on individual need and circumstance, including the offer of home visits or postal signing where appropriate.</p><p> </p><p><em> </em></p>","North Swindon","Justin Tomlinson","206832","2019-01-16T15:26:29.483Z","http://data.parliament.uk/resources/1038346/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-01-09","Department for Work and Pensions: Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of (a) how widespread social exclusion is in rural areas and (b) the effect of her Department’s policies on social exclusion in rural areas.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206845"
"http://data.parliament.uk/resources/1038398","Department for International Trade","false","2019-01-21","<p>Based on the latest estimates, in 2017 the UK exported £613.4bn in goods and services to WTO members (including special member state territories of the European Union). This trade is subject to both WTO and potentially other preferential trade agreement rules. This accounts for 99.3% of the UK’s total exports of goods and services.</p><p> </p><p>Of this total, £101.2bn worth of goods and services were exported to countries that are WTO members but do not, at the time of writing, benefit from any form of preferential or non-MFN trade in any goods or services with the EU-28. This accounts for 16.4% of the UK’s total exports of goods and services.</p><p> </p><p>Source: ONS UK trade in services April to June 2018 (NSA) and ONS Monthly UK Trade Statistics, October 2018.</p>","Meon Valley","George Hollingbery",,"2019-01-21T09:50:52.34Z","http://data.parliament.uk/resources/1038398/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-01-09","Exports","1","House of Commons","To ask the Secretary of State for International Trade, what the value is of exports of goods and services from the UK which are currently governed by WTO rules.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206862"
"http://data.parliament.uk/resources/1038399","Scotland Office","false","2019-01-17","<p>Official figures show that total international and rest of the UK exports in 2016 (excluding oil and gas) were estimated at £75.6 billion. Exports to the rest of the UK accounted for 61 per cent of this total (or £45.8bn) and international exports accounted for 39 per cent (or £29.8bn).</p><p> </p><p>Both the European Union (EU) and the individual EU countries are members of the WTO. The EU has bilateral trade and investment relationships with a great number of countries, including Scotland’s top international export destination valued at £4.8bn, the USA.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-01-17T12:36:11.16Z","http://data.parliament.uk/resources/1038399/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-01-09","Exports: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what the value is of exports of goods and services from Scotland which are currently governed by WTO rules.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","206863"
