"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669432","Department of Health and Social Care","false","2023-11-16","<p>The Department funds research through the National Institute for Health and Care Research (NIHR). NIHR invests in expertise, specialist facilities, a research delivery workforce and support services to support recruitment to clinical trials. The NIHR Clinical Research Facilities support the delivery of early phase trials and the NIHR Clinical Research Network (CRN) and Patient Recruitment Centres support delivery and participation in later phase clinical trials.</p><p>The NIHR also provides the online platform 'Be Part of Research' which allow users to search for and register interest in clinical trials, matching people to trials of relevance to them.</p>","Pendle","Andrew Stephenson","2023-11-16T17:23:48.693Z","http://data.parliament.uk/resources/1669432/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure that (a) new clinical trials have the support they need to recruit patients and (b) patients are made aware of clinical trials as a potential way to access new medicines.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","1458"
"http://data.parliament.uk/resources/1669465","Department of Health and Social Care","false","2023-11-16","<p>Action is being taken to increase and support the existing NHS workforce capacity. The Getting it Right First Time (GIRFT) surgical hub programme has published workforce guidance designed to assist providers and integrated care systems (ICSs) in planning the workforce requirements for new or expanded surgical hubs. The guidance outlines key enablers for successful workforce recruitment, retention and planning, as well as helpful operational tools such as e-rostering and staff passports. The guidance focuses on surgical and theatre teams as well as on the wider hub team including allied health professionals.</p>","Pendle","Andrew Stephenson","2023-11-16T17:28:59.503Z","http://data.parliament.uk/resources/1669465/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Surgical Hubs: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department plans to take to ensure surgical hubs are fully-staffed with (a) allied health professionals and (b) other staff.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1587"
"http://data.parliament.uk/resources/1669474","Department of Health and Social Care","false","2023-11-16","<p>Patients with pulmonary fibrosis are cared for by National Health Service regional specialist Interstitial lung disease services. These are commissioned by NHS England. In order to be referred to a specialist service patients need to be identified in primary and secondary care. Early and accurate diagnosis is a priority for NHS England, and the work to improve this area of clinical care is underway, which should have an impact on reducing delayed diagnosis of pulmonary fibrosis.</p><p>NHS England is responsible for the commissioning of services for interstitial lung disease and funds the cost of anti-fibrotic treatments to treat this disease. Access to these treatments has recently been expanded to patients with non-idiopathic pulmonary fibrosis following the publication of the National Institute for Health and Care Excellence’s technology appraisal ‘Nintedanib for treating progressive fibrosing interstitial lung diseases’ in November 2021. <br> This is available at the following link:<br> <br> <a href="https://www.nice.org.uk/guidance/ta747" target="_blank">https://www.nice.org.uk/guidance/ta747</a></p>","Pendle","Andrew Stephenson","2023-11-16T16:54:59.46Z","http://data.parliament.uk/resources/1669474/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Respiratory Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve the five-year survival rate for people with pulmonary fibrosis.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","1727"
"http://data.parliament.uk/resources/1669492","Department of Health and Social Care","false","2023-11-16","<p>We are aware of disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD). While some issues have now been resolved, we know that there are currently disruptions to the supply of some other medicines, primarily driven by issues which have resulted in capacity constraints at key manufacturing sites. These issues are expected to resolve in early 2024.</p><p> </p><p>We understand how frustrating and distressing medicine shortages can be and we want to assure patients that we are working intensively with the respective manufacturers to resolve the issues as soon as possible and to ensure patients have continuous access to ADHD medicines in the United Kingdom, in the short and long term.</p><p> </p><p>We have issued communications to the National Health Service to advise healthcare professionals on management of patients whilst there continue to be disruptions to supplies. Patients are advised to speak to their clinician regarding any concerns they have and to discuss the suitability of treatment with alternative medicines.</p>","Pendle","Andrew Stephenson","2023-11-16T17:12:03.45Z","http://data.parliament.uk/resources/1669492/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the level of supplies of ADHD medication for (a) children and (b) adults.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","1646"
"http://data.parliament.uk/resources/1669501","Department of Health and Social Care","false","2023-11-16","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that provides evidence-based guidance for the National Health Service on whether new licensed medicines represent a clinically and cost-effective use of resources. The NHS is legally required to fund medicines recommended by NICE, usually within three months of final guidance.</p><p> </p><p>NICE has published guidance recommending abiraterone for the treatment of metastatic hormone-relapsed prostate cancer before chemotherapy is indicated and for castration-resistant metastatic prostate cancer previously treated with a docetaxel-containing regimen. NHS England funds abiraterone for these indications of prostate cancer in line with NICE’s recommendations, making it routinely available for the treatment of eligible patients.</p><p> </p><p>Abiraterone is not licensed for the treatment of non-metastatic prostate cancer and has therefore not been appraised by NICE for such use. NHS England is currently considering a clinical policy proposal for abiraterone as a treatment option for patients newly diagnosed with high risk, non-metastatic, hormone-sensitive prostate cancer, or in whom prostate cancer has relapsed after at least 12 months without treatment. This specific policy proposal is due to be discussed later this month, and if supported by a clinical panel it will progress to stakeholder testing by January 2024.</p>","Pendle","Andrew Stephenson","2023-11-16T16:58:35.457Z","http://data.parliament.uk/resources/1669501/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Abiraterone","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to take steps to increase access to Abiraterone.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","1504"
"http://data.parliament.uk/resources/1669538","Department of Health and Social Care","false","2023-11-16","<p>The Government is considering the recommendations of the Government Champion for Personalised Prevention. There are currently no plans to publish his report.</p>","Pendle","Andrew Stephenson","2023-11-16T17:00:56.797Z","http://data.parliament.uk/resources/1669538/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Cardiovascular Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish the findings of the Government Champion for Personalised Prevention's taskforce on cardiovascular disease.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","1604"
"http://data.parliament.uk/resources/1669540","Department of Health and Social Care","false","2023-11-16","<p>There are currently 3,738 full time equivalent doctors working in the specialty of cardiology in the National Health Service in England. This is 666 (21.7%) more than in 2019. Within this there are 1,653 full time equivalent consultants working in the speciality of cardiology, 278 (20.2%) more than in 2019.</p><p> </p><p> </p><p>The NHS Long Term Workforce Plan (LTWP), published by NHS England on 30 June 2023, sets out our aim to double the number of medical school places in England to 15,000 places a year by 2031/32. It also sets out how we will work towards this expansion by increasing places by a third, to 10,000 a year, by 2028/29. The LTWP commits to an adequate growth in foundation placement capacity, as those taking up these new places begin to graduate, and a commensurate increase in specialty training places that meets the demands of the NHS in the future. This will substantially increase the potential pipeline for the cardiologist workforce in primary and secondary care.</p>","Pendle","Andrew Stephenson","2023-11-16T17:20:39.35Z","http://data.parliament.uk/resources/1669540/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to increase the specialist cardiology workforce in (a) primary and (b) secondary care.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","1606"
"http://data.parliament.uk/resources/1669548","Department of Health and Social Care","false","2023-11-16","<p>The NHS Long Term Workforce Plan (LTWP), which was published on 30 June 2023, sets out an expansion of new and extended roles to increase the breadth of skills within multidisciplinary teams, better meet the needs of patients, their families and unpaid carers, and enable more care to be delivered in primary and community settings. The National Health Service is determined to continue to invest in training opportunities and the development of career paths for the whole workforce. The LTWP set out that training places for anaesthesia associates (AAs) will increase to 250 by 2028/29. This will support our ambition to increase places to 280 a year by 2031/32.</p><p>We strongly recommend that employers only consider recruiting AAs who are on the AA Managed Voluntary Register (MVR) which is currently held by the Royal College of Anaesthetists (RCoA). It enables supervisors and employers to check whether an individual is qualified and safe to work in the United Kingdom.</p>","Pendle","Andrew Stephenson","2023-11-16T17:25:16.39Z","http://data.parliament.uk/resources/1669548/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Anaesthesia Associates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the impact of the number of anaesthesia associates on the quality of care.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","1659"
"http://data.parliament.uk/resources/1669621","Department of Health and Social Care","false","2023-11-16","<p>The information is not held in the requested format. Data relating to the clinical indication for which a prescription is intended is not captured; some items dispensed can be used for a variety of clinical indications.</p>","Pendle","Andrew Stephenson","2023-11-16T16:53:41.927Z","http://data.parliament.uk/resources/1669621/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Attention Deficit Hyperactivity Disorder: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the volume of medication prescribed to treat ADHD in each year since 2010.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","1711"
"http://data.parliament.uk/resources/1669674","Department of Health and Social Care","false","2023-11-16","<p>The Department commissions research through the National Institute for Health and Care Research (NIHR), who have invested £1.1 million in a randomised controlled trial to examine if it is feasible, safe and effective to use psilocybin to treat people with treatment-resistant depression. The NIHR is supporting psilocybin research via the NIHR King’s Clinical Research Facility and the NIHR Maudsley Biomedical Research Centre, where researchers are developing and evaluating the efficacy and safety of psilocybin therapy for use in the National Health Service and other healthcare settings. The NIHR welcomes funding applications for research into any aspect of human health, including the use of psilocybin in the treatment of severe depression and other chronic conditions.</p><p>Before any new medicine can be used to treat patients, it must go through a strictly monitored development process. Manufacturers of medicines are expected to conduct research and clinical trials, and medicines must undergo scrutiny by the Medicines and Healthcare Products Regulatory Agency which will assess the safety, quality and efficacy of a product before a marketing authorisation (licence) may be granted. For a licence to be granted for a medicine the MHRA must receive a full marketing application from the applicant. In addition, the National Institute for Health and Care Excellence (NICE) evaluates all new medicines for clinical and cost effectiveness and makes recommendations about routine funding and use on the NHS. This is the foundation of NHS decisions about routine access and funding of medicines.</p>","Pendle","Andrew Stephenson","2023-11-16T17:19:08.523Z","http://data.parliament.uk/resources/1669674/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-13","Psilocybin","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to provide access to psilocybin for the treatment of (a) severe depression and (b) other health conditions.","false","Biography information for Dehenna Davison","Bishop Auckland","Dehenna Davison","1758"
