"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537816","Department for International Trade","false","2022-11-07","<p>We have an ambitious programme of Free Trade Agreement (FTA) negotiations to help our nation become a truly Global Britain.  The UK Government has already secured trade agreements with 71 countries plus the EU, partners that accounted for 63.1% (£814bn) of UK bilateral trade in 2021. Our FTA programme continues at pace, with trade negotiations currently live with eight markets – India, the Comprehensive and Progressive Trans-Pacific Partnership (CPTPP), and Gulf Cooperation Council (GCC), Canada, Mexico, Israel and Greenland, as well as negotiating a Digital Trade Agreement with Ukraine.</p>","Chelsea and Fulham","Greg Hands","2022-11-07T12:45:55.317Z","http://data.parliament.uk/resources/1537816/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1537816/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1537816/answer/previousversion/31104","Biography information for Greg Hands","202","International Trade","International Trade","2022-10-31","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what proportion of UK international trade is covered by free trade agreements.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","74828"
"http://data.parliament.uk/resources/1537822","Treasury","false","2022-11-03","<p>The Government is committed to fiscal stability and credibility, ensuring sustainable public finances underpin economic growth.</p><p> </p><p>The Government keeps all taxes under review, and any tax reforms will be announced at the Autumn Statement on the 17 November.</p>","Louth and Horncastle","Victoria Atkins","2022-11-03T12:30:48.873Z","http://data.parliament.uk/resources/1537822/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1537822/answer",,,,,"14","Treasury","Treasury","2022-10-31","Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to raise the rates of (a) income tax, (b) national insurance and (c) VAT.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","74829"
"http://data.parliament.uk/resources/1537823","Department for Work and Pensions","false","2022-11-03","<p>The Secretary of State for Work and Pensions is currently conducting his statutory annual review of State Pension and benefit rates. We cannot pre-empt the outcome of that review, which will be announced in due course.</p>","Sevenoaks","Laura Trott","2022-11-03T12:05:07.17Z","http://data.parliament.uk/resources/1537823/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1537823/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-10-31","Social Security Benefits: Pensioners","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to keep the (a) triple lock on pensions, (b) winter fuel payment, (c) the older person's bus pass and (d) all other pensioner benefits.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","74830"
"http://data.parliament.uk/resources/1537827","Department of Health and Social Care","false","2022-11-03","<p>As of August 2022, there were 330,357 full time equivalent nurses in hospital and community health service and general practice settings in England. This is an increase of 29,453 than the September 2019 baseline for the target of achieving 50,000 additional nurses and an increase of 24,579 since December 2019.</p><p>We published a delivery update on the 50,000 nurses target on 7 March 2022, providing details on progress and the definition, scope and timing of the target, which is available at the following link: https://www.gov.uk/government/publications/50000-nurses-programme-delivery-update/50000-nurses-programme-delivery-update</p>","Colchester","Will Quince","2022-11-03T16:53:43.363Z","http://data.parliament.uk/resources/1537827/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1537827/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-31","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many additional nurses have been delivered in the 2019 Parliament to date.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","74831"
"http://data.parliament.uk/resources/1537831","Department of Health and Social Care","false","2022-11-09","<p>The National Health Service revenue budget in 2018/19 was £114.421 billion and will be £157.403 billion in 2023/24. This represents an increase of 37.6%.</p>","Colchester","Will Quince","2022-11-09T11:03:29.067Z","http://data.parliament.uk/resources/1537831/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1537831/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-10-31","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of increase in funding would be required to increase NHS funding by 29 per cent from 2018 to 2023.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","74832"
"http://data.parliament.uk/resources/1536981","Department for Levelling Up, Housing and Communities","false","2022-11-01","<p>The most up to date data on arrivals through the Homes for Ukraine Scheme can be accessed <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fukraine-sponsorship-scheme-visa-data-by-country-upper-and-lower-tier-local-authority&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C2ea61acbe15042f4095208dabc299170%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638029183957602956%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Y5iT%2BHLHJByfK6ujCyDnBlKohE2RDbp00tpW4wzvUMo%3D&amp;reserved=0" target="_blank">here</a> .</p>","Kensington","Felicity Buchan","2022-11-01T17:14:41.71Z","http://data.parliament.uk/resources/1536981/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1536981/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-27","Homes for Ukraine Scheme: Greater London","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent estimate he has made of the number of Ukrainians housed under the Homes for Ukraine Scheme in each London borough.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","73109"
"http://data.parliament.uk/resources/1536982","Home Office","false","2022-11-02","<p>The latest statistics relating to the BN(O) route can be found here: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2022/how-many-people-come-to-the-uk-each-year-including-visitors#british-national-overseas-bno-route" target="_blank">How many people come to the UK each year (including visitors)? - GOV.UK (www.gov.uk</a></p><p>The Home Office does not hold the information requested as the vast majority of applicants to BN(O) route apply for Entry Clearance from abroad, prior to having a settled UK address.</p><p>Those who choose to come to the UK on the Hong Kong BN(O) route have the right to live, work and study anywhere within the UK.</p>","Newark","Robert Jenrick","2022-11-02T11:14:37.98Z","http://data.parliament.uk/resources/1536982/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1536982/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1536982/answer/previousversion/29574","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-27","Immigration: Hong Kong","1","House of Commons","To ask the Secretary of State for the Home Department, how many BNO Visa holders from Hong Kong live in each London borough.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","73110"
"http://data.parliament.uk/resources/1536983","Home Office","false","2022-11-02","<p>Through Operation Warm Welcome, Afghans resettling in the UK under the Afghan Relocations and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS) will be supported in accessing accommodation alongside the vital health, education, and support into employment they need, to fully integrate into society.</p><p> </p><p>As stated in the recently published, <a href="https://www.gov.uk/government/publications/afghan-resettlement-programme-operational-data/afghan-resettlement-programme-operational-data" target="_blank">'Afghan Resettlement: Operational Data'</a> factsheet, at 12 Aug 2022, the UK:</p><ul><li>Has welcomed 21,450 people to the UK from Afghanistan - or a neighbouring country - since June 2021.</li><li>Is providing temporary accommodation for 9,667 people in hotels while they await settled accommodation.</li></ul><p>The factsheet will be updated every quarter – with the next iteration scheduled for publication on 24 November 2022.</p><p> </p><p>The Home Office will also include Afghan resettlement statistics in its <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CRRRSCo-ordinationHub%40homeoffice.gov.uk%7C907ec95c117a4429cf9d08dab67cd4a8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638022944494847178%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=qwo7spq2Myc%2BDko8FTzPH6lLffWoCdtnCNfyXmZ52U8%3D&amp;reserved=0" target="_blank">quarterly Immigration Statistics publications</a>, in due course.</p>","Newark","Robert Jenrick","2022-11-02T11:12:37.297Z","http://data.parliament.uk/resources/1536983/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1536983/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1536983/answer/previousversion/29572","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-10-27","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan refugees are awaiting housing resettlement following their entry into the UK through Government schemes.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","73111"
"http://data.parliament.uk/resources/1535354","Department of Health and Social Care","false","2022-11-09","<p>There are 30,506 full-time equivalent vacancies within National Health Service trusts in London. While data on vacancies by trust and clinical commissioning group is collected by NHS England, it is not centrally validated.</p>","Colchester","Will Quince","2022-11-09T12:50:30.973Z","http://data.parliament.uk/resources/1535354/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1535354/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1535354/answer/previousversion/28510","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-24","NHS: Greater London","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS vacancies there are in London (a) in total and (b) by (i) NHS Trust and (ii) clinical commissioning group.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","69748"
"http://data.parliament.uk/resources/1535355","Department of Health and Social Care","false","2022-11-01","<p>The following table table shows the number of full-time equivalent nursing vacancies in each English National Health Service region in June of each year since 2018.</p><table><tbody><tr><td><p> </p></td><td><p>June 2018</p></td><td><p>June 2019</p></td><td><p>June 2020</p></td><td><p>June 2021</p></td><td><p>June 2022</p></td></tr><tr><td><p>All regions</p></td><td><p>42,589</p></td><td><p>44,195</p></td><td><p>37,760</p></td><td><p>38,814</p></td><td><p>46,828</p></td></tr><tr><td><p>East of England</p></td><td><p>4,721</p></td><td><p>4,376</p></td><td><p>3,058</p></td><td><p>3,257</p></td><td><p>4,228</p></td></tr><tr><td><p>London</p></td><td><p>9,950</p></td><td><p>10,413</p></td><td><p>9,112</p></td><td><p>9,121</p></td><td><p>11,185</p></td></tr><tr><td><p>Midlands</p></td><td><p>8,092</p></td><td><p>8,596</p></td><td><p>7,838</p></td><td><p>7,925</p></td><td><p>9,336</p></td></tr><tr><td><p>North East and Yorkshire</p></td><td><p>4,807</p></td><td><p>5,322</p></td><td><p>5,131</p></td><td><p>4,904</p></td><td><p>6,050</p></td></tr><tr><td><p>North West</p></td><td><p>5,148</p></td><td><p>5,474</p></td><td><p>5,072</p></td><td><p>5,033</p></td><td><p>5,754</p></td></tr><tr><td><p>South East</p></td><td><p>6,473</p></td><td><p>6,481</p></td><td><p>5,453</p></td><td><p>5,857</p></td><td><p>6,645</p></td></tr><tr><td><p>South West</p></td><td><p>3,398</p></td><td><p>3,531</p></td><td><p>2,097</p></td><td><p>2,717</p></td><td><p>3,631</p></td></tr></tbody></table><p> </p><p>Source: NHS Digital Quarterly Workforce Statistics June 2022</p><p><strong> </strong></p>","Colchester","Will Quince","2022-11-01T11:51:19.147Z","http://data.parliament.uk/resources/1535355/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1535355/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1535355/answer/previousversion/28511","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2022-10-24","Nurses: Vacancies","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS nurse vacancies there have been in the UK, by region, in each of the last five years.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","69749"
