"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001928","Ministry of Justice","false","2018-11-12","<p>Women’s centres and rape support centres are independent organisations. The MoJ has provided funding to both, but does not oversee their work and bears no responsibility for maintaining records of them. Maps have been produced in the past showing snapshots of their number and location at that point in time. The women’s centres map was published in guidance for the police on working with vulnerable women, alongside the female offender strategy in June 2018; the rape support centres map has been shared with various stakeholders, but has not been published and there are no plans at present to publish it.</p><p>Our female offender’s strategy sets out a programme of work to improve outcomes for female offenders, based on our vision of seeing fewer women entering the justice system and serving short custodial sentences, and better conditions for those women in custody. We are keen to work in partnership with women’s centres and other local organisations to deliver this vision.</p>","Charnwood","Edward Argar",,"2018-11-12T17:20:27.853Z","http://data.parliament.uk/resources/1001928/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, if his Department will publish its map of women's centres and rape crisis centres.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188123"
"http://data.parliament.uk/resources/1000239","Ministry of Justice","false","2018-11-12","<p>The publication of the female offender strategy on 27 June is the start of a new and significant programme of work to deliver better outcomes for female offenders at all points of the justice system. It sets out our vision to see fewer women in custody, especially on short-term sentences, and a greater proportion of women managed in the community successfully.</p><p> </p><p>Our vision for the ‘residential women’s centres’ pilot is the provision of an intensive residential support package in the community for women at risk of, or having served, short custodial sentences. The intention is to divert them from custody where appropriate and support them to address the underlying causes of their offending behaviour.</p><p> </p><p>We are not aware of any past or existing provision that fully accords with this, therefore we are unable to provide any information about how many places in women’s residential centres were funded by the Government in each year since 2010. However, there are several similar small-scale models such as Willowdene Farm, Anawim and Threshold Housing First, whose experiences and knowledge will be used to inform the work undertaken in the residential women’s centres pilot.</p>","Charnwood","Edward Argar",,"2018-11-12T17:22:38.327Z","http://data.parliament.uk/resources/1000239/answer","Biography information for Edward Argar","54","Justice","Justice","2018-11-02","Offenders: Females","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number places in residential women's centres  that were funded by the Government in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187366"
"http://data.parliament.uk/resources/999381","Ministry of Justice","false","2018-11-05","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation.</p><p> </p><p>As the Chancellor set out in the budget on 30 October, we intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p><p>HM Prison and Probation Service will not take part in the prison competition. We will provide a ‘public sector benchmark’ against which operators’ bids can be assessed and will take on the provider role if bids do not meet quality or value for money thresholds.</p>","Penrith and The Border","Rory Stewart",,"2018-11-05T17:37:38.117Z","http://data.parliament.uk/resources/999381/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-31","Prisons: Construction","1","House of Commons","To ask the Secretary of State for Justice, whether the new prisons planned to be built at (a) Glen Parva and (b) Wellingborough will be (a) operated and (b) managed by a private company.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","186403"
"http://data.parliament.uk/resources/999388","Ministry of Justice","false","2018-11-05","<p>An administrative oversight led to the responsibilities of Justice Minister Edward Argar not being displayed on his Gov.UK profile page. His responsibilities are in line with those of his predecessor and the webpage has now been updated to show this.</p>","Charnwood","Edward Argar",,"2018-11-05T16:51:36.637Z","http://data.parliament.uk/resources/999388/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-31","Ministry of Justice: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Justice, for what reason the ministerial responsibilities of Edward Argar are not listed on the relevant Ministry of Justice web page.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","186404"
"http://data.parliament.uk/resources/997544","Ministry of Justice","false","2018-11-12","<p>The contract referred to is for facilities management services provided to the MOJ and it is my understanding that, in fact, G4S are currently at an advanced stage of discussions with the PCS on a formal recognition agreement.</p><p>For such contracts, service providers are expected to observe Cabinet Office Guidance that &quot;service providers should actively communicate and, where appropriate, seek to build good relations with trade unions&quot;.</p>","Charnwood","Edward Argar",,"2018-11-12T17:21:47.947Z","http://data.parliament.uk/resources/997544/answer","Biography information for Edward Argar","54","Justice","Justice","2018-10-30","G4S: Public and Commercial Services Union","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effect of the decision by G4S to refuse to recognise the PCS Union on the terms and conditions of employment of those employed by G4S in the justice sector.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185673"
"http://data.parliament.uk/resources/997552","Ministry of Justice","false","2018-11-07","<p>The Government is clear that victims of domestic abuse must have access to the help that they need, including access to legal aid. Legal aid remains available for victims of domestic violence and child abuse where objective evidence of this abuse can be provided, subject to means and merits test.</p><p>We are determined to improve the treatment of domestic abuse victims and have recently consulted on how best to build on the recent improvements we have made in this area. We are examining responses received to the consultation, ahead of publishing a formal Government response later this year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-07T12:21:54.007Z","http://data.parliament.uk/resources/997552/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-30","Legal Aid Scheme: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the potential cost of not taking into account jointly-owned homes when assessing the eligibility of victims of domestic violence for legal aid.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185674"
"http://data.parliament.uk/resources/997553","Ministry of Justice","false","2018-11-05","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation.</p><p> </p><p>In the Budget 2018 it was announced that we now intend to build the second prison at Glen Parva through public capital. This will enable the prison to open earlier than originally planned to meet the needs of the growing and complex prison population. The redevelopment will be subject to value for money and affordability tests. While we cannot comment at this stage on the anticipated cost, the newest prison in the estate, HMP Berwyn in North Wales, cost £220 million when it was built in 2015-16. Only PF2 is being retired. We will continue to explore funding routes for the delivery of the remainder of the new places, including through private investment.</p><p> </p><p>The average cost per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales are routinely published by Her Majesty’s Prison and Probation Service. This information is produced on an annual basis and is published after the end of each financial year in the Prison and Probation Performance Statistics pages on the <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> website.</p><p> </p><p>We are investing tens of millions extra in prisons to ensure they remain places of rehabilitation and safe for prisoners and staff. A breakdown on cost details per prison place in respect of public sector prisons and those operated under contract (which includes privately financed prisons) can be found within the link under the file named: Costs per prison place and cost per prisoner 2017-18: supplementary information. Our investment includes the recruitment and training of over 3,500 new prison officers in the last two years which has increased our spending on prisons. This investment ensures prisoners have a genuine chance to turn their lives around and ultimately protects the public from crime.</p>","Penrith and The Border","Rory Stewart","185677 ; 185685 ; 185686","2018-11-05T17:06:57.747Z","http://data.parliament.uk/resources/997553/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-30","Prisoners: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the cost per prison place of a prison built with (a) with private finance and (b) funds from the public purse.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185675"
"http://data.parliament.uk/resources/997554","Ministry of Justice","false","2018-11-05","<p>This information could only be obtained at a disproportionate cost.</p><p> </p><p>The tendering of any new requirement, or retender of an existing contract, are subject to the Public Contracts Regulations and will be published in accordance with standard practice.</p><p> </p><p>Since January 2011 details of central government contracts above the value of £10,000, including details of suppliers to whom contracts have been awarded, are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at: https://data.gov.uk/data/contracts-finder-archive Those published after 26 February 2015 can be viewed at: https://www.contractsfinder.service.gov.uk/Search”.</p>","Penrith and The Border","Rory Stewart",,"2018-11-05T17:04:29.567Z","http://data.parliament.uk/resources/997554/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-30","Ministry of Justice: Contracts","1","House of Commons","To ask the Secretary of State for Justice, how many of his Department's contracts which are open for tender have been subject to bids from companies that are under Serious Fraud Office investigation for overcharging his Department.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185676"
"http://data.parliament.uk/resources/997569","Ministry of Justice","false","2018-11-05","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation.</p><p> </p><p>In the Budget 2018 it was announced that we now intend to build the second prison at Glen Parva through public capital. This will enable the prison to open earlier than originally planned to meet the needs of the growing and complex prison population. The redevelopment will be subject to value for money and affordability tests. While we cannot comment at this stage on the anticipated cost, the newest prison in the estate, HMP Berwyn in North Wales, cost £220 million when it was built in 2015-16. Only PF2 is being retired. We will continue to explore funding routes for the delivery of the remainder of the new places, including through private investment.</p><p> </p><p>The average cost per prisoner, costs per prison place and overall prison unit costs for each private and public sector prison in England and Wales are routinely published by Her Majesty’s Prison and Probation Service. This information is produced on an annual basis and is published after the end of each financial year in the Prison and Probation Performance Statistics pages on the <a href="http://www.gov.uk" target="_blank">www.gov.uk</a> website.</p><p> </p><p>We are investing tens of millions extra in prisons to ensure they remain places of rehabilitation and safe for prisoners and staff. A breakdown on cost details per prison place in respect of public sector prisons and those operated under contract (which includes privately financed prisons) can be found within the link under the file named: Costs per prison place and cost per prisoner 2017-18: supplementary information. Our investment includes the recruitment and training of over 3,500 new prison officers in the last two years which has increased our spending on prisons. This investment ensures prisoners have a genuine chance to turn their lives around and ultimately protects the public from crime.</p>","Penrith and The Border","Rory Stewart","185675 ; 185685 ; 185686","2018-11-05T17:06:57.793Z","http://data.parliament.uk/resources/997569/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-10-30","Glen Parva Prison","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost to the public purse of building the new prison at Glen Parva.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185677"
"http://data.parliament.uk/resources/997570","Ministry of Justice","false","2018-11-07","<p>Information on the annual cost to the public purse of legal aid for bereaved families for inquests under the exceptional case funding scheme in the last five years could only be obtained at disproportionate cost.</p><p><strong>Costs for inquests under the exceptional case funding scheme in the last five years:</strong></p><table><tbody><tr><td><p> </p></td><td><p>Value (£'000)</p></td></tr><tr><td><p>2013-14</p></td><td><p>43</p></td></tr><tr><td><p>2014-15</p></td><td><p>224</p></td></tr><tr><td><p>2015-16</p></td><td><p>570</p></td></tr><tr><td><p>2016-17</p></td><td><p>869</p></td></tr><tr><td><p>2017-18</p></td><td><p>761</p></td></tr></tbody></table><p><strong>Applications and grants for ECF inquest over the last 5 years:</strong></p><table><tbody><tr><td><p> </p></td><td><p>Applications</p></td><td><p>Applications granted</p></td></tr><tr><td><p>2013-14</p></td><td><p>201</p></td><td><p>54</p></td></tr><tr><td><p>2014-15</p></td><td><p>225</p></td><td><p>110</p></td></tr><tr><td><p>2015-16</p></td><td><p>240</p></td><td><p>165</p></td></tr><tr><td><p>2016-17</p></td><td><p>288</p></td><td><p>165</p></td></tr><tr><td><p>2017-18</p></td><td><p>419</p></td><td><p>222</p></td></tr></tbody></table><p><strong>Breakdown of refused and rejected ECF inquests applications, over the last five years</strong></p><table><tbody><tr><td><p> </p></td><td colspan="8"><p><strong>Refused</strong></p></td></tr><tr><td><p> </p></td><td><p>Costs increase refusal</p></td><td><p>ECF Merits</p></td><td><p>Means</p></td><td><p>Means &amp; ECF Merits</p></td><td><p>Means &amp; Merits (both)</p></td><td><p>Normal &amp; ECF Merits</p></td><td><p>Normal Merits</p></td><td><p>Other</p></td></tr><tr><td><p>2013-14</p></td><td><p> </p></td><td><p>39</p></td><td><p>3</p></td><td><p> </p></td><td><p>1</p></td><td><p>38</p></td><td><p>1</p></td><td><p>5</p></td></tr><tr><td><p>2014-15</p></td><td><p> </p></td><td><p>24</p></td><td><p> </p></td><td><p>6</p></td><td><p>5</p></td><td><p>27</p></td><td><p>11</p></td><td><p>7</p></td></tr><tr><td><p>2015-16</p></td><td><p> </p></td><td><p>27</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>4</p></td><td><p>17</p></td><td><p>1</p></td></tr><tr><td><p>2016-17</p></td><td><p> </p></td><td><p>50</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p>2</p></td><td><p>11</p></td><td><p>15</p></td></tr><tr><td><p>2017-18</p></td><td><p>1</p></td><td><p>99</p></td><td><p>5</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td><td><p>17</p></td><td><p>30</p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="5"><p>Rejected</p></td></tr><tr><td><p> </p></td><td><p>In Scope</p></td><td><p>Incomplete</p></td><td><p>Other</p></td><td><p>Premature</p></td></tr><tr><td><p>2013-14</p></td><td><p> </p></td><td><p>22</p></td><td><p>37</p></td><td><p> </p></td></tr><tr><td><p>2014-15</p></td><td><p>4</p></td><td><p>21</p></td><td><p>10</p></td><td><p> </p></td></tr><tr><td><p>2015-16</p></td><td><p>1</p></td><td><p>15</p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p>2016-17</p></td><td><p> </p></td><td><p>23</p></td><td><p>16</p></td><td><p>1</p></td></tr><tr><td><p>2017-18</p></td><td><p>1</p></td><td><p>21</p></td><td><p>8</p></td><td><p>1</p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer","185679","2018-11-07T14:56:22.727Z","http://data.parliament.uk/resources/997570/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-30","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the annual cost to the public purse of legal aid for bereaved families for inquests under the exceptional case funding scheme in the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185678"
