"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020213","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>Strict rules already ensure gambling adverts are not targeted at, or appeal to, children, or exploit the vulnerable, and these apply across all media, including online and on social media.</p><p> </p><p>Gambling operators are required to comply with the advertising codes of practice issued by the Committees of Advertising Practice (CAP). These are enforced by the Advertising Standards Authority (ASA). In addition to rules covering children, the advertising codes have specific provisions to protect vulnerable people, and CAP’s new guidance in February further restricted adverts that create an inappropriate sense of urgency or give an irresponsible perception of risk or control.</p><p> </p><p>Gambling adverts must not feature content that risks appealing to children, for example cartoon animals. Last year the Gambling Commission and ASA acted quickly to make clear that operators using such images were in breach of advertising rules and must remove the material or face enforcement action. In addition to rules on content, the ASA has made clear that operators advertising online must use data on customers’ interests to target marketing campaigns away from children.</p><p> </p><p>The government considered gambling advertising as part of our Review of Gaming Machines and Social Responsibility Measures and set out a package of initiatives to strengthen protections further, including further CAP guidance on protecting children and young people, and tougher Gambling Commission sanctions for breaches of the advertising codes, including fines.</p>","Eastleigh","Mims Davies","199337","2018-12-13T16:59:04.077Z","http://data.parliament.uk/resources/1020213/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Marketing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to prevent gambling companies from using user data to target marketing to (a) underage and (b) problem gamblers.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199330"
"http://data.parliament.uk/resources/1020214","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>The Department encourages local authorities to consider a range of approaches to support and enhance the delivery of their library services, such as making appropriate use of available technology. A number of library services are using technology to enable access for library users to library buildings outside staffed hours on a self service basis. The systems often include controlled access technology involving CCTV and communication systems. Good practice guidance, from the Libraries Taskforce, encourages library services to undertake a risk assessment before implementing such a service and also advises that it is important that staffed hours meet the requirements of children and young adults who wish to visit the library unaccompanied. In managing the safeguarding of children, library services that use these systems do not allow children under a specified age to access the library at unstaffed times unless accompanied by an adult.</p>","Northampton North","Michael Ellis",,"2018-12-13T13:03:48.407Z","http://data.parliament.uk/resources/1020214/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to ensure the safeguarding of children in unstaffed libraries.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199331"
"http://data.parliament.uk/resources/1020218","Home Office","false","2018-12-21","<p>Taking receipt of lost property handed in by the general public is a matter for individual police forces.</p><p>Following a national police review of Lost Property Services, the National Police Chief’s Council accepted a decision to cease general lost property reporting with effect from 1st October 2018.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-21T17:04:55.223Z","http://data.parliament.uk/resources/1020218/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-05","Police: Lost Property","1","House of Commons","To ask the Secretary of State for the Home Department, whether the police take receipt of lost property handed in by the general public.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199403"
"http://data.parliament.uk/resources/1020220","Department for Transport","false","2018-12-13","<p>All the aims and objectives set out in the 2017 Cycling and Walking Investment Strategy will be reviewed in due course as part of the Department’s work to develop the next phase of the Strategy. This work will take into account a wide range of factors, including recent changes to the way data on short walks is collected via the National Travel Survey.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-13T13:24:23.043Z","http://data.parliament.uk/resources/1020220/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-05","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to update the CWIS walking stages target for the general population to take account of changes in methodology in the NTS.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","199421"
"http://data.parliament.uk/resources/1020221","Department of Health and Social Care","false","2018-12-12","<p>In May the Government announced £40 million over the next five years for brain tumour research as part of the Dame Tessa Jowell Brain Cancer Mission.</p><p> </p><p>Funding will be invested through the National Institute for Health Research (NIHR) to support a wide range of research from early translation (experimental medicine) through clinical and on to applied research, and we rely on researchers to submit high-quality research proposals in this complex area.</p><p> </p><p>The following table shows the amount of applications received since the NIHR was established:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Successful</p></td><td><p>Unsuccessful</p></td><td><p>Miscellaneous*</p></td><td><p>Total Applications</p></td></tr><tr><td><p>2003/04</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>2005/06</p></td><td><p>1</p></td><td><p> </p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>2006/07</p></td><td><p> </p></td><td><p>1</p></td><td><p> </p></td><td><p>1</p></td></tr><tr><td><p>2007/08</p></td><td><p>1</p></td><td><p>4</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>2008/09</p></td><td><p>1</p></td><td><p>3</p></td><td><p> </p></td><td><p>4</p></td></tr><tr><td><p>2009/10</p></td><td><p> </p></td><td><p>9</p></td><td><p> </p></td><td><p>9</p></td></tr><tr><td><p>2010/11</p></td><td><p>1</p></td><td><p>9</p></td><td><p> </p></td><td><p>10</p></td></tr><tr><td><p>2011/12</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>3</p></td></tr><tr><td><p>2012/13</p></td><td><p>3</p></td><td><p>6</p></td><td><p>1</p></td><td><p>10</p></td></tr><tr><td><p>2013/14</p></td><td><p>1</p></td><td><p>4</p></td><td><p> </p></td><td><p>5</p></td></tr><tr><td><p>2014/15</p></td><td><p>1</p></td><td><p>7</p></td><td><p>2</p></td><td><p>10</p></td></tr><tr><td><p>2015/16</p></td><td><p> </p></td><td><p>6</p></td><td><p> </p></td><td><p>6</p></td></tr><tr><td><p>2016/17</p></td><td><p>5</p></td><td><p>12</p></td><td><p>1</p></td><td><p>18</p></td></tr><tr><td><p>2017/18</p></td><td><p> </p></td><td><p>10</p></td><td><p> </p></td><td><p>10</p></td></tr><tr><td><p>2018/19 (year to date)</p></td><td><p>2</p></td><td><p>10</p></td><td><p>8</p></td><td><p>20</p></td></tr><tr><td><p>Grand Total</p></td><td><p>17</p></td><td><p>83</p></td><td><p>13</p></td><td><p>113</p></td></tr></tbody></table><p> </p><p>Note:</p><p>Miscellaneous*- under consideration / withdrawn / other</p>","Gosport","Caroline Dinenage",,"2018-12-12T15:35:22.95Z","http://data.parliament.uk/resources/1020221/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-05","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many brain tumour research applications have been received by the National Institute of Health Research to date.","false","Biography information for Derek Thomas","St Ives","Derek Thomas","199466"
"http://data.parliament.uk/resources/1020225","Department of Health and Social Care","false","2018-12-12","<p>The Government has made no specific assessment of any correlation between current levels of spending on public health and the incidence of cancer. In the period 2007 to 2016 (the latest year for which there is data) new registrations of cancer rose from 255,200 to 303,100, with the largest increases being in diagnoses of skin cancers (other than melanoma) and prostate cancer. The increases largely reflect the impact on incidence of an ageing population.</p><p> </p><p>Since 2013 local authorities in England have taken the lead in commissioning a wide range of public health interventions, including a number with the potential to help prevent cancer, based on their own assessments of local needs. The Government is making available over £16 billion during the current five-year spending review period for use by local authorities exclusively on public health services, but by their nature such interventions may take some time to take full effect.</p><p> </p><p>As well as prevention, improving the early diagnosis of cancer is a key priority for the Government. From next year people with suspected cancer will receive a diagnosis or have cancer ruled out within 28 days. We have also announced a package of cancer measures that will radically improve the system and ensure that 55,000 more people survive cancer for at least five years every year from 2028.</p>","Winchester","Steve Brine",,"2018-12-12T14:57:43.31Z","http://data.parliament.uk/resources/1020225/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of recent changes in the level of public health funding on trends in the number of incidences of cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199405"
"http://data.parliament.uk/resources/1020233","Department of Health and Social Care","false","2018-12-12","<p>The information is not held in the format requested and could only be obtained at disproportionate cost.</p>","Winchester","Steve Brine",,"2018-12-12T14:55:49.057Z","http://data.parliament.uk/resources/1020233/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-05","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will place in the Library (a) all instances where the Joint Committee on Vaccination and Immunisation has recommended a change to a vaccination programme that would be likely to result in an increase in disease incidence, (b) whether those recommendations were accepted by Ministers and (c) the subsequent changes in disease incidence following those decisions.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","199422"
"http://data.parliament.uk/resources/1020236","Treasury","false","2018-12-14","<p><strong>T</strong>ransferable tax history is forecast to increase tax receipts from oil and gas production by £65m between tax years 2018-19 and 2023-24.</p><p> </p><p>It would therefore be unnecessary to set aside additional funding to implement this policy.</p><p> </p><p>Wider decommissioning tax relief is provided to companies undertaking decommissioning activities through deductions against current or future taxable profits and, in some situations, repayments of previously paid tax.</p><p> </p><p>The UK oil and gas industry is expected to pay an additional £13bn of tax over the next 5 years, net of tax repayments for decommissioning tax relief.</p><p> </p><p>The Government publishes OBR verified forecasts of future tax receipts for the 5 year period up to year 2023/24.</p><p> </p><p>Government internal projections for TTH beyond 2023/24 show it will continue to be revenue positive for the Exchequer.</p><p> </p><p>Para 5 (d) of Schedule 14 to the Finance Bill (No.3) 2017-19 determines the “uplifted decommissioning cost estimate”. This refers to the maximum possible amount of tax history that the seller can transfer to a purchaser under a transferable tax history election. It does not represent the actual tax relief that the purchaser will receive from making a claim for transferable tax history.</p><p> </p><p>The amount of transferable tax history that a purchaser can claim will always be limited to the activated amount of transferable tax history. The activated amount is defined as the extent by which decommissioning costs of the transferred field exceed the tracked profits of the transferred field.</p><p> </p><p>If a purchaser is able to make a claim for transferable tax history they cannot receive a larger repayment than the seller would have received for undertaking the same decommissioning work.</p><p> </p><p>The current estimate of the exchequer’s liability for decommissioning costs is therefore unaffected by the introduction of transferable tax history.</p><p> </p><p>Government tax revenues from North Sea Oil and Gas companies over the last three years are reproduced in the table below. More details can be found in Table 11.11 in the publication “<em>Statistics of Government revenues from UK Oil and Gas production</em>”.</p><p> </p><p>Tax repayments are made to ring-fenced oil and gas companies if the assessment of tax due from an earlier period is revised downwards. This can be the result of many factors, including decommissioning tax relief. Estimates of total tax relief arising from decommissioning expenditure will be published by HMRC in <em>Estimated Costs of Tax Reliefs</em> in early 2019.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Total tax revenues (£m)</p></td><td><p>-2</p></td><td><p>-350</p></td><td><p>1,188</p></td></tr></tbody></table><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","Newark","Robert Jenrick","199458 ; 199459 ; 199460","2018-12-14T12:42:47.277Z","http://data.parliament.uk/resources/1020236/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-05","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government has established a decommissioning fund to ensure funding for the transferable tax history policy.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","199457"
"http://data.parliament.uk/resources/1020237","Treasury","false","2018-12-14","<p><strong>T</strong>ransferable tax history is forecast to increase tax receipts from oil and gas production by £65m between tax years 2018-19 and 2023-24.</p><p> </p><p>It would therefore be unnecessary to set aside additional funding to implement this policy.</p><p> </p><p>Wider decommissioning tax relief is provided to companies undertaking decommissioning activities through deductions against current or future taxable profits and, in some situations, repayments of previously paid tax.</p><p> </p><p>The UK oil and gas industry is expected to pay an additional £13bn of tax over the next 5 years, net of tax repayments for decommissioning tax relief.</p><p> </p><p>The Government publishes OBR verified forecasts of future tax receipts for the 5 year period up to year 2023/24.</p><p> </p><p>Government internal projections for TTH beyond 2023/24 show it will continue to be revenue positive for the Exchequer.</p><p> </p><p>Para 5 (d) of Schedule 14 to the Finance Bill (No.3) 2017-19 determines the “uplifted decommissioning cost estimate”. This refers to the maximum possible amount of tax history that the seller can transfer to a purchaser under a transferable tax history election. It does not represent the actual tax relief that the purchaser will receive from making a claim for transferable tax history.</p><p> </p><p>The amount of transferable tax history that a purchaser can claim will always be limited to the activated amount of transferable tax history. The activated amount is defined as the extent by which decommissioning costs of the transferred field exceed the tracked profits of the transferred field.</p><p> </p><p>If a purchaser is able to make a claim for transferable tax history they cannot receive a larger repayment than the seller would have received for undertaking the same decommissioning work.</p><p> </p><p>The current estimate of the exchequer’s liability for decommissioning costs is therefore unaffected by the introduction of transferable tax history.</p><p> </p><p>Government tax revenues from North Sea Oil and Gas companies over the last three years are reproduced in the table below. More details can be found in Table 11.11 in the publication “<em>Statistics of Government revenues from UK Oil and Gas production</em>”.</p><p> </p><p>Tax repayments are made to ring-fenced oil and gas companies if the assessment of tax due from an earlier period is revised downwards. This can be the result of many factors, including decommissioning tax relief. Estimates of total tax relief arising from decommissioning expenditure will be published by HMRC in <em>Estimated Costs of Tax Reliefs</em> in early 2019.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Total tax revenues (£m)</p></td><td><p>-2</p></td><td><p>-350</p></td><td><p>1,188</p></td></tr></tbody></table><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","Newark","Robert Jenrick","199457 ; 199459 ; 199460","2018-12-14T12:42:47.337Z","http://data.parliament.uk/resources/1020237/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-05","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the costs of the transferable tax history policy in the ten years after April 2024.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","199458"
"http://data.parliament.uk/resources/1020238","Treasury","false","2018-12-14","<p><strong>T</strong>ransferable tax history is forecast to increase tax receipts from oil and gas production by £65m between tax years 2018-19 and 2023-24.</p><p> </p><p>It would therefore be unnecessary to set aside additional funding to implement this policy.</p><p> </p><p>Wider decommissioning tax relief is provided to companies undertaking decommissioning activities through deductions against current or future taxable profits and, in some situations, repayments of previously paid tax.</p><p> </p><p>The UK oil and gas industry is expected to pay an additional £13bn of tax over the next 5 years, net of tax repayments for decommissioning tax relief.</p><p> </p><p>The Government publishes OBR verified forecasts of future tax receipts for the 5 year period up to year 2023/24.</p><p> </p><p>Government internal projections for TTH beyond 2023/24 show it will continue to be revenue positive for the Exchequer.</p><p> </p><p>Para 5 (d) of Schedule 14 to the Finance Bill (No.3) 2017-19 determines the “uplifted decommissioning cost estimate”. This refers to the maximum possible amount of tax history that the seller can transfer to a purchaser under a transferable tax history election. It does not represent the actual tax relief that the purchaser will receive from making a claim for transferable tax history.</p><p> </p><p>The amount of transferable tax history that a purchaser can claim will always be limited to the activated amount of transferable tax history. The activated amount is defined as the extent by which decommissioning costs of the transferred field exceed the tracked profits of the transferred field.</p><p> </p><p>If a purchaser is able to make a claim for transferable tax history they cannot receive a larger repayment than the seller would have received for undertaking the same decommissioning work.</p><p> </p><p>The current estimate of the exchequer’s liability for decommissioning costs is therefore unaffected by the introduction of transferable tax history.</p><p> </p><p>Government tax revenues from North Sea Oil and Gas companies over the last three years are reproduced in the table below. More details can be found in Table 11.11 in the publication “<em>Statistics of Government revenues from UK Oil and Gas production</em>”.</p><p> </p><p>Tax repayments are made to ring-fenced oil and gas companies if the assessment of tax due from an earlier period is revised downwards. This can be the result of many factors, including decommissioning tax relief. Estimates of total tax relief arising from decommissioning expenditure will be published by HMRC in <em>Estimated Costs of Tax Reliefs</em> in early 2019.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015-16</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td></tr><tr><td><p>Total tax revenues (£m)</p></td><td><p>-2</p></td><td><p>-350</p></td><td><p>1,188</p></td></tr></tbody></table><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/740260/Table_11.11__Sept_2018_.pdf</a></p><p> </p><p><strong> </strong></p><p> </p>","Newark","Robert Jenrick","199457 ; 199458 ; 199460","2018-12-14T12:42:47.417Z","http://data.parliament.uk/resources/1020238/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-05","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to Part 2, paragraph 5d of Schedule 14 on Clause 36 of the Finance Bill 2018, what assessment he has made of the potential of the decommissioning costs doubling over the life-cycle of transferable tax history.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","199459"
