"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100007","Foreign and Commonwealth Office","false","2014-10-28","<p>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. John Casson, our Ambassador in Cairo, discussed the recent university protests with Ahmed el-Tayyeb, Grand Imam of Al-Azhar, on 14 October. The UK believes that freedom of expression, including the right to protest peacefully, is important in any democracy.</p>","Baroness Anelay of St Johns","2014-10-28T16:36:00.7673786Z","http://data.parliament.uk/resources/100007/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt about recent arrests of students, and the placing of private security companies, on university campuses there.","false","Biography information for Lord Hylton","Lord Hylton","HL2222"
"http://data.parliament.uk/resources/100649","Foreign and Commonwealth Office","false","2014-11-03","<p>Government representatives from our Embassy in Cairo are closely monitoring cases where prosecutions have been made under the protest law in Egypt. We have called on the Egyptian government to review the Protest Law and have raised specific cases with them, including during the visit by Foreign Minister Shoukry to the UK on 27 October. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), asked that the Egyptian government address the large number of people being held in detention during his meeting with President Al-Sisi at the UN General Assembly in New York on 23 September. The Government believes that freedom of expression, including the right to protest peacefully, is vital in any democracy.</p>","Baroness Anelay of St Johns","2014-11-03T15:39:52.0759865Z","http://data.parliament.uk/resources/100649/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-23","Egypt","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the Egyptian authorities regarding Yara Sallam.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2380"
"http://data.parliament.uk/resources/101735","Department for International Development","false","2014-11-17","<p>The UK is at the forefront of the international response to the Syria crisis. The UK has already allocated £700 million to support internally displaced persons inside Syria and Syrian refugees in neighbouring countries, of which £2.3 million has been provided to Syrian refugees in Egypt in 2013/14. The UK Government has also been active in raising concerns on the treatment and detention of refugees and migrants within Egypt with the relevant authorities as well as providing diplomatic support to the work of UNHCR and other actors on these issues. The UK, through the tri-departmental Conflict Pool, is also supporting work to strengthen border management in the region.</p><p> </p><p> </p><p> </p><p>DFID is helping to address economic challenges in Egypt, promoting economic opportunities to reduce hardship. For example DFID is supporting job creation and economic reform through the £125m regional Arab Partnership programme. This has included working with young people and other marginalised groups on developing the skills and opportunities to find and create sustainable jobs.</p><p> </p>","Baroness Northover","2014-11-17T14:26:49.013Z","http://data.parliament.uk/resources/101735/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to mobilise international assistance for refugees and other migrants in Egypt.","false","Biography information for Lord Hylton","Lord Hylton","HL2544"
"http://data.parliament.uk/resources/101752","Foreign and Commonwealth Office","false","2014-11-06","Since January 2014, Egypt has held a constitutional referendum; elected a new President; and is preparing for parliamentary elections to be held in the coming months. We look to President Al Sisi to take steps to implement the rights contained in Egypt’s constitution, in particular ensuring freedom of expression and association, as well as ensuring that human and legal rights are fully upheld. We express our concern to the Egyptian authorities when we see these rights being threatened, such as in the mass death penalties handed down in Minya; the prosecution of journalists; the detention of people engaging in peaceful political expression, the limitations on peaceful protest, as well as restrictions on the freedom of non-governmental organisations. We believe that a genuinely open political process, in which all political groups are able to participate, will lead to long-term political stability in Egypt.","Baroness Anelay of St Johns","2014-11-06T14:08:12.3590902Z","http://data.parliament.uk/resources/101752/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Egypt","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the political situation in Egypt.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL2561"
"http://data.parliament.uk/resources/61539","Department for International Development","false","2014-06-26","<p> </p><p>The FCO and DFID support Egypt through the following funds:</p><p>1) The Arab Partnership Economic Facility</p><p>2) The Arab Partnership Participation Fund, and</p><p>3) The Conflict Pool</p><p> </p>","Baroness Northover","2014-06-26T15:35:36.0872382Z","http://data.parliament.uk/resources/61539/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-12","Egypt","2","House of Lords","To ask Her Majesty's Government what funds are available via the Foreign and Commonwealth Office and Department for International Development to help the people of Egypt to promote good governance, economic development and the rule of law.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL308"
"http://data.parliament.uk/resources/62495","Foreign and Commonwealth Office","false","2014-07-01","<p>There are no reliable figures on the number of persons currently detained in Egypt without charge or trial as the Egyptian authorities do not publish this data. The 2013 US State Department Human Rights report suggests that there are as many as 2,000 pre-trial detainees. In August 2013 the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), called for the release of all political detainees unless there are criminal charges to be laid against them, and emphasised that it is vital that any charges are not politically motivated. In his statement on 28 April he urged the Egyptian authorities to ensure that human and legal rights are fully upheld in the country as a whole. On 5 June the 28 Member States of the EU issued a statement calling on the Egyptian authorities to ensure defendants' rights to a fair and timely trial based on clear charges and to respect due process.</p>","Baroness Warsi","2014-07-01T12:43:48.5215219Z","http://data.parliament.uk/resources/62495/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Egypt","2","House of Lords","To ask Her Majesty's Government what information they have about the number of persons detained in Egypt without charge or trial; and whether they will make representations for a review process leading to the release of those not charged with civil or criminal offences.","false","Biography information for Lord Hylton","Lord Hylton","HL424"
"http://data.parliament.uk/resources/62790","Foreign and Commonwealth Office","false","2014-06-30","<p>The new parliamentary law, passed by interim President Adly Mansour, includes many changes to the structure of the Egyptian parliament. The law increases the number of parliamentary seats to 567, with 420 seats being elected by single member constituencies and 120 elected through party lists.</p><p> </p><p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised the parliamentary elections and the need for political inclusiveness with former Egyptian Foreign Minister Nabil Fahmy on 14 May. On 3 June, the Foreign Secretary issued a statement urging Egypt's leaders to ensure that the transition leads towards accountable and democratic governance, underpinned by strong and accountable institutions.</p><p> </p>","Baroness Warsi","2014-06-30T13:05:07.3906834Z","http://data.parliament.uk/resources/62790/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Egypt","2","House of Lords","To ask Her Majesty's Government what is their assessment of Egypt's latest parliamentary election laws.","false","Biography information for Lord Stone of Blackheath","Lord Stone of Blackheath","HL470"
"http://data.parliament.uk/resources/63095","Foreign and Commonwealth Office","false","2014-07-02","<p>Recent allegations of torture and mistreatment in Egyptian prisons are deeply worrying. A recent Amnesty International report suggests that up to 400 civilians are being held without charge at the Azouli prison, with no access to their lawyers or families.</p><p>The European Union made a statement on 19 June at the 26th Human Rights Council regarding the treatment of prisoners in Egypt. The statement expressed concern at the continued detention of thousands of Egyptian citizens, many of whom were detained on unclear grounds, and the conditions under which they are detained.</p><p>Representatives of our Embassy in Cairo raised the issue of Azouli prison with the Egyptian Ministry of Foreign Affairs on 24 June. The British Government condemns the use of torture in all its forms and strongly urges the Egyptian authorities to ensure that all human and legal rights of all detainees are upheld.</p>","Baroness Warsi","2014-07-02T14:05:42.0697013Z","http://data.parliament.uk/resources/63095/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the allegations of torture and mistreatment of prisoners at the Azouli prison reported in The Guardian on 23 June; and whether they will make representations to the government of Egypt in relation to them.","false","Biography information for Lord Beecham","Lord Beecham","HL504"
"http://data.parliament.uk/resources/63100","Foreign and Commonwealth Office","false","2014-07-01","<p>The British Government is appalled by the sentences given to Egyptian and international journalists in Cairo on 23 June, two of whom were British Nationals. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 23 June expressing his concerns and urging the Egyptian government to demonstrate its commitment to freedom of expression by reviewing this case as a matter of urgency.</p><p>The Egyptian Ambassador, Ashraf el-Kholy, was summoned to the Foreign and Commonwealth Office (FCO) on 23 June. FCO Political Director, Simon Gass, told the Egyptian Ambassador that the British Government was deeply concerned by the verdicts, along with the procedural shortcomings seen during the trials. There is provision for freedom of expression contained in the Egyptian constitution and he asked that the Egyptian authorities review the sentences against this standard.</p><p>The UK believes that a free and robust press is the bedrock of democracy and we will continue to raise this case with the Egyptian authorities.</p>","Baroness Warsi","2014-07-01T12:47:19.4138512Z","http://data.parliament.uk/resources/63100/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-23","Egypt","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Egypt about the protection of the rights of Al Jazeera journalists to a fair trial and to freedom of expression under international law.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL509"
"http://data.parliament.uk/resources/64592","Foreign and Commonwealth Office","false","2014-07-07","<p>The British Government is appalled by the sentences given to Egyptian and international journalists in Cairo on 23 June, including to two British nationals being tried in absentia. The Secretary of State for Foreign and Commonwealth Affairs, my Right Hon. Friend the Member for Richmond (Yorks) (Mr Hague), made a statement on 23 June expressing his concerns and urging the Egyptian government to demonstrate its commitment to freedom of expression by reviewing this case as a matter of urgency. <br> <br>The Egyptian Ambassador, Ashraf el-Kholy, was summoned to the Foreign and Commonwealth Office (FCO) on 23 June. FCO Political Director, Simon Gass, told the Egyptian Ambassador that the Government was deeply concerned by the verdicts, along with the procedural shortcomings seen during the trials. Our Ambassador to Egypt raised this issue in Cairo with the Egyptian Ministry of Foreign Affairs on 24 June. We will continue to monitor the situation of these journalists very closely, and raise the issue with the Egyptian authorities. The UK believes that a free and robust media is a bedrock of democracy.</p>","Baroness Warsi","2014-07-07T15:04:09.1938655Z","http://data.parliament.uk/resources/64592/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-27","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the position of free media in Egypt.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL679"
