"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015370","Ministry of Housing, Communities and Local Government","false","2018-12-05","<p>The Government collects quarterly and annual statistics on how many people make homelessness applications to local authorities in England. This information can be found here:</p><p><a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p>Details on homelessness in Scotland can be found here:</p><p><a href="https://www2.gov.scot/Topics/Statistics/Browse/Housing-Regeneration/RefTables" target="_blank">https://www2.gov.scot/Topics/Statistics/Browse/Housing-Regeneration/RefTables</a>.</p><p>Current data tools do not allow for an estimate of the number of veterans who are homeless. However, in April 2018 the Ministry of Housing Communities and Local Government introduced a new, case-level data collection called H-CLIC (Homelessness Case Level Information Collection), from which the first tranche of data will be released in due course. This will give local authorities and Government more information regarding homelessness and those presenting as homeless, including if they are a previous member of the armed forces and have support needs.</p>","South Derbyshire","Mrs Heather Wheeler","2018-12-05T14:16:55.837Z","http://data.parliament.uk/resources/1015370/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1015370/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-28","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of veterans who are homeless in (a) the UK, (b) Scotland and (c) Linlithgow and East Falkirk Constituency.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","196216"
"http://data.parliament.uk/resources/1016226","Department for Education","false","2018-12-05","<p>The department provides data for the annual Organisation for Economic Co-operation and Development (OECD) Education at a Glance Report, which provides international comparisons on the skills levels of university graduates. The report confirms that UK graduates have a strong employment rate in line with many other developed European countries. The report is publicly available.</p><p>Furthermore, the UK Employer Skills Survey 2015 found that the large majority (83%) of employers surveyed who had recruited a university leaver found their recruits to be well or very well prepared for the world of work. Overall, employers appear to be satisfied with recruits from UK universities, with only 5% of employers reporting a 'lack of required skills or competencies' and an overall lower incidence, compared to other educational leavers groups, of 'lack of skills or attitude' in general.</p><p> </p>","Guildford","Anne Milton","2018-12-05T14:49:52.74Z","http://data.parliament.uk/resources/1016226/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1016226/answer",,,,,,"60","Education","Education","2018-11-28","Students: Employment","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment his Department has made of the level of workplace skills of university students in the UK and other countries.","false","Biography information for David Simpson","Upper Bann","David Simpson","196710"
"http://data.parliament.uk/resources/1016240","Cabinet Office","false","2018-12-05","<p>Government will obtain the kind of information which could have smoothed the management of the Carillion insolvency by introducing living wills. Interserve is one of the suppliers who have volunteered to pilot the use of living wills.</p><p><strong><em><br> </em></strong></p>","Hertsmere","Oliver Dowden","2018-12-05T10:33:31.243Z","http://data.parliament.uk/resources/1016240/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1016240/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-11-28","Interserve","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release New 'Social Value' contracts to revolutionise government procurement published on 19 November 2018, what steps is the Crown Commercial Service is taking to obtain from Interserve the key organisational information that he said could have smoothed the management of the liquidation of Carillion.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196714"
"http://data.parliament.uk/resources/1016246","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK Government does not support search and rescue operations in the central Mediterranean led by Non-Governmental Organisations (NGOs), however, we do support a range of other NGO-provided services to migrants. We value the contribution of NGOs to Search and Rescue in the central Mediterranean and are concerned about the increasing fatality rate that has coincided with the effective cessation of Search and Rescue operations, due to lack of assurances over safe disembarkation. UK Government officials have an ongoing dialogue with the NGOs and the UK continues to work with our international partners to seek solutions to the ongoing impasse over search and rescue in the Central Mediterranean.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T15:01:57.567Z","http://data.parliament.uk/resources/1016246/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1016246/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support the Government provides to search and rescue operations in the central Mediterranean provided by NGOs.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196718"
"http://data.parliament.uk/resources/1016247","Foreign and Commonwealth Office","false","2018-12-05","<p>The UK Government has not held such specific discussions. We continue to engage with EU partners in pursuit of predictable mechanisms for the disembarkation of rescued migrants at a nearby port of safety. In addition, we have continuing dialogue with the relevant Non-Government Organisations.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-05T15:03:08.58Z","http://data.parliament.uk/resources/1016247/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1016247/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Mediterranean Sea: Rescue Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his international counterparts on the provision of support for NGO search and rescue ships in the Mediterranean.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","196719"
"http://data.parliament.uk/resources/1016270","Ministry of Justice","false","2018-12-05","<p>The table below shows the annual change in the Ministry of Justice’s available total resource funding from HM Treasury, including depreciation, in real terms to 2019/20. Budgets for the years 2020/21 and 2021/22 will be set in the next Spending Review. The figures below represent HMT funding received for 2010/11 – 2017/18, and settlements as agreed at Autumn Statement 2016 for 2018/19 – 2019/20 (which are subject to change).</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/ 19<sup>2</sup></p></td><td><p>2019/ 20<sup>2</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total Resource DEL<sup>1</sup></p></td><td><p>9.0</p></td><td><p>8.9</p></td><td><p>8.6</p></td><td><p>8.0</p></td><td><p>7.7</p></td><td><p>7.3</p></td><td><p>7.5</p></td><td><p>7.8</p></td><td><p>6.9</p></td><td><p>6.6</p></td></tr><tr><td><p><strong>Total Resource DEL (restated in 2018/19 prices)</strong></p></td><td><p><strong>10.2</strong></p></td><td><p><strong>10.0</strong></p></td><td><p><strong>9.5</strong></p></td><td><p><strong>8.6</strong></p></td><td><p><strong>8.2</strong></p></td><td><p><strong>7.7</strong></p></td><td><p><strong>7.7</strong></p></td><td><p><strong>7.9</strong></p></td><td><p><strong>6.9</strong></p></td><td><p><strong>6.5</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p>Annual real terms increase/(decrease)</p></td><td><p>-2%</p></td><td><p>-5%</p></td><td><p>-9%</p></td><td><p>-5%</p></td><td><p>-6%</p></td><td><p>0%</p></td><td><p>2%</p></td><td><p>-12%</p></td><td><p>-7%</p></td></tr><tr><td colspan="2"><p>Cumulative real terms decrease</p></td><td><p>3%</p></td><td><p>-2%</p></td><td><p>-11%</p></td><td><p>-16%</p></td><td><p>-21%</p></td><td><p>-21%</p></td><td><p>-19%</p></td><td><p>-29%</p></td><td><p>-33%</p></td></tr><tr><td colspan="11"><p><sup>1</sup> Includes both fiscal and non-fiscal funding from HM Treasury. Excludes capital spend. <sup>2 </sup>Based on the SR15 Settlement, with revisions as agreed at AS16. The Ministry continues to engage with HM Treasury on the department’s funding requirements ahead of the Spending Review in 2019.</p></td></tr></tbody></table><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2018-12-05T12:52:53.76Z","http://data.parliament.uk/resources/1016270/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1016270/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1016270/answer/previousversion/89709","4362","http://data.parliament.uk/members/4362","54","Justice","Justice","2018-11-28","Ministry of Justice: Public Expenditure","1","House of Commons","To ask the Secretary of State for Justice, what the real terms change was in his Departmental Resource Budget, excluding income received in each year since 2010; and what estimate he has made of the real terms change in that budget in each year until 2022.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","196793"
"http://data.parliament.uk/resources/1016309","Department of Health and Social Care","false","2018-12-05","<p>NHS Digital publishes Hospital and Community Health Services (HCHS) workforce statistics. These include staff working in hospital trusts and clinical commissioning groups, but not staff working in in general practitioner surgeries, local authorities or other providers.</p><p> </p><p>The following table shows the full time equivalent figures for the number of doctors in the paediatric speciality group as at 30 September each year since 2009 and the latest data available.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Doctors in the paediatric group</p></td></tr><tr><td><p>2009</p></td><td><p>7,248</p></td></tr><tr><td><p>2010</p></td><td><p>7,353</p></td></tr><tr><td><p>2011</p></td><td><p>7,451</p></td></tr><tr><td><p>2012</p></td><td><p>7,628</p></td></tr><tr><td><p>2013</p></td><td><p>7,768</p></td></tr><tr><td><p>2014</p></td><td><p>7,963</p></td></tr><tr><td><p>2015</p></td><td><p>7,983</p></td></tr><tr><td><p>2016</p></td><td><p>8,097</p></td></tr><tr><td><p>2017</p></td><td><p>8,370</p></td></tr><tr><td><p>31 August 2018</p></td><td><p>8,391</p></td></tr></tbody></table><p><br>Source: NHS HCHS monthly workforce statistics, NHS Digital</p>","Wimbledon","Stephen Hammond","2018-12-05T12:18:10.613Z","http://data.parliament.uk/resources/1016309/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1016309/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-11-28","Paediatrics: Doctors","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent doctors worked in paediatrics in England in each year since 2009; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","196806"
"http://data.parliament.uk/resources/1016316","Department for International Trade","false","2018-12-05","<p>The UK cannot negotiate trade agreements whilst we are members of the EU.</p><p> </p><p>Under the terms of the Withdrawal Agreement with the EU, the UK will be free to negotiate, sign, and ratify Free Trade Agreements (FTAs) during the Implementation Period (IP). We can only implement those agreements once the IP comes to an end.</p>","Meon Valley","George Hollingbery","2018-12-05T10:46:51.833Z","http://data.parliament.uk/resources/1016316/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1016316/answer",,,,,,"202","International Trade","International Trade","2018-11-28","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK will be able to agree free trade deals with third countries during the transitional period proposed in the withdrawal agreement with the EU.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","196732"
"http://data.parliament.uk/resources/1016326","Department of Health and Social Care","false","2018-12-05","<p>NHS England and the Department do not currently have any processes for measuring or monitoring collaboration between services involved in delivering children’s palliative care. NHS England and the Department would expect all the partners involved to be regularly talking to, and working with, relevant organisations, given their remit to identify overall local need and to join up services.</p><p> </p><p>As with the vast majority of NHS services, the funding and commissioning of palliative and end of life care is a local matter over which individual National Health Service commissioners have responsibility. Local commissioners are best placed to understand the needs of local populations and commission services to meet those needs accordingly. The only exception to this are small numbers of specialist paediatric palliative care inpatient services, commissioned nationally by NHS England from eight centres across England as part of its remit to deliver specialised services.</p><p> </p><p>To support effective service collaboration locally, NHS England has worked with Public Health England and the Care Quality Commission to provide bespoke end of life care data and support packs to sustainability and transformation partnerships to plan for, and improve, end of life care services.</p>","Gosport","Caroline Dinenage","2018-12-05T12:08:40.477Z","http://data.parliament.uk/resources/1016326/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1016326/answer",,,,,,"17","Health and Social Care","Health and Social Care","2018-11-28","Palliative Care: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 November 2018 to Question 189538 on Palliative Care: Children, what processes (a) NHS England and (b) his Department have in place to assess the level of collaboration between the relevant authorities and organisations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","196694"
"http://data.parliament.uk/resources/1016344","Department for Transport","false","2018-12-05","<p>The nominated undertaker (HS2) will reimburse reasonable costs subject to the conditions outlined in the Information Papers C3 &amp; C14 that were prepared in support of the Phase 1 Act. Please refer to Section 8 of the Information Paper.</p>","Wealden","Ms Nusrat Ghani","2018-12-05T11:35:49.15Z","http://data.parliament.uk/resources/1016344/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1016344/answer",,,,,,"27","Transport","Transport","2018-11-28","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, whether (a) HS2 Ltd, (b) third party contractors or (c) his Department will be liable in the event that settlement damage to vulnerable and listed buildings occurs due to works along the High Speed Two London tunnel route.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","196821"
