"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1627711","Foreign, Commonwealth and Development Office","false","2023-05-30","<p>A decision will be taken in the final quarter of this year.</p>","Lord Goldsmith of Richmond Park","2023-05-30T13:35:11.467Z","http://data.parliament.uk/resources/1627711/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1627711/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-15","Refugees: International Cooperation","2","House of Lords","To ask His Majesty's Government who will represent the UK at the 2023 Global Refugee Forum; and, if a decision has not yet been taken, when they intend to announce the representatives.","false","Biography information for Lord Hylton","Lord Hylton","HL7833"
"http://data.parliament.uk/resources/1626235","Foreign, Commonwealth and Development Office","false","2023-05-23","<p>The UK, in coordination with partners including the African Union, US, EU and the UN, is supporting the Federal Government of Somalia's programme to counter al-Shabaab and pursue economic and political reform. As the Debt Relief Champion for Somalia, we have helped unlock almost $2 billion of investments from the World Bank since 2020, strengthening Somalia's economy by improving the business environment, building critical infrastructure and improving access to finance. Since 2022, the UK has committed £47.5million to the African Union Transition Mission in Somalia (ATMIS), which has played a key role in supporting Somalia's security from the threat posed by al-Shabaab. The UK, alongside the European Commission and others, was instrumental in tackling the threat of piracy off the coast of Somalia and bringing a dramatic decline in attacks, including through its leading role in the Contact Group for Piracy and funding for the UN Office on Drugs and Crime's Counter Piracy Programme.</p>","Lord Goldsmith of Richmond Park","2023-05-23T11:57:40.32Z","http://data.parliament.uk/resources/1626235/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1626235/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-09","Humanitarian Aid","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of aid from the UK, including through multi-lateral programmes, to Somalia, in particular in relation to (1) curbing piracy, (2) promoting civilian government, (3) disarming of militias, and (4) improving the economy; and to what extent they have collaborated with (a) the European External Action Service, (b) the African Union, and (c) other bodies, to achieve these goals.","false","Biography information for Lord Hylton","Lord Hylton","HL7698"
"http://data.parliament.uk/resources/1626236","Ministry of Justice","false","2023-05-23","<p>During 2022, there were 46,034 prisoner releases from determinate and indeterminate sentences.</p><p>Data on prison releases is published regularly as part of the Offender Management Statistics Quarterly.</p>","Lord Bellamy","2023-05-23T16:41:03.027Z","http://data.parliament.uk/resources/1626236/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1626236/answer",,,"54","Justice","Justice","2023-05-09","Prisoners' Release","2","House of Lords","To ask His Majesty's Government how many inmates are released from prison each year.","false","Biography information for Lord Hylton","Lord Hylton","HL7699"
"http://data.parliament.uk/resources/1626238","Ministry of Justice","false","2023-05-23","<p>The Ministry of Justice publishes a breakdown of the prison population by length of sentence as part of the Offender Management Statistics Quarterly.</p><p>The information requested can be found in the table attached.</p>","Lord Bellamy","2023-05-23T16:41:36.54Z","http://data.parliament.uk/resources/1626238/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1626238/answer","2023-05-23 PQ HL7700 table.xlsx","Prison population by custody type/sentence length","54","Justice","Justice","2023-05-09","Prisoners","2","House of Lords","To ask His Majesty's Government whether they will publish a breakdown of the current prison population by length of sentence.","false","Biography information for Lord Hylton","Lord Hylton","HL7700"
"http://data.parliament.uk/resources/1625828","Foreign, Commonwealth and Development Office","false","2023-05-17","<p>Following the February earthquakes, the UK continues to focus on providing urgent life-saving and life-sustaining assistance to those in need, as well as early recovery activities, including emergency rehabilitation under the UN Flash Appeal. We will not provide any reconstruction assistance until the regime and its backers have engaged seriously with the UN-backed political process. Our funding is being delivered by trusted partners, including UN agencies. The FCDO has rigorous and robust checks to ensure aid goes to the people that need it, delivers value for money and protects against aid diversion.</p>","Lord Ahmad of Wimbledon","2023-05-17T10:31:24.06Z","http://data.parliament.uk/resources/1625828/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1625828/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Syria: Reconstruction","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that all funds pledged through UN Agencies for reconstruction in northern Syria following the February earthquake are paid in full.","false","Biography information for Lord Hylton","Lord Hylton","HL7639"
"http://data.parliament.uk/resources/1625829","Foreign, Commonwealth and Development Office","false","2023-05-17","<p>The UK remains committed to the safety and security of refugees, including Yazidis in North-East Syria and the Kurdistan Region of Iraq. Due to the shifting circumstances on the ground we are not in a position to make an accurate estimate of their number. When appropriate we raise the troubling humanitarian situation in refugee camps with the relevant authorities. Durable solutions must be pursued for displaced populations, including return, relocation, or local integration, where appropriate. We regularly raise this with the relevant authorities, the Iraq Government, UN bodies, international partners and our development programming in Iraq will support these efforts.</p>","Lord Ahmad of Wimbledon","2023-05-17T10:30:51.687Z","http://data.parliament.uk/resources/1625829/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1625829/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-03","Iraq: Refugees","2","House of Lords","To ask His Majesty's Government what assessment they have made of (1) the number, and (2) the humanitarian situation, of refugees, including Yazidis, who remain in camps in (a) the autonomous region of north-east Syria, and (b) Kurdistan, following the defeat of ISIS; and what steps they are taking to expedite their return home.","false","Biography information for Lord Hylton","Lord Hylton","HL7640"
"http://data.parliament.uk/resources/1624534","Home Office","false","2023-05-15","<p>The UK has an approach in place to support individuals who do not meet the requirements of the Immigration Rules but where there are exceptional and compassionate reasons for allowing them to remain here. Discretionary Leave allows an individual to be granted leave outside the Immigration Rules if they do not qualify for refugee status or humanitarian protection, or due to exceptional circumstances relating to their family or private life.</p><p>The UK already operates two sponsorship schemes which share similarities with the United States’ Welcome Corps initiative. The first is the Community Sponsorship Scheme, launched in 2016, which enables civil society to directly support refugees resettled to the UK through identifying housing and providing integration support. This scheme provides sanctuary to refugees identified and referred by UNHCR for resettlement directly from regions of conflict and instability.</p><p>The second is Homes for Ukraine, which launched last year in response to Russia’s invasion of Ukraine, allowing Ukrainian nationals and their immediate family members to come to the UK if they have a named sponsor in the UK who is willing to accommodate them for a minimum of six months.</p>","Lord Murray of Blidworth","2023-05-15T16:10:54.02Z","http://data.parliament.uk/resources/1624534/answer","Biography information for Lord Murray of Blidworth","http://data.parliament.uk/resources/1624534/answer",,,"1","Home Office","Home Office","2023-04-27","Immigration: Sponsorship","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for adopting systems similar to (1) Humanitarian Parole, and (2) the Welcome Corps, used in the USA, in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL7511"
"http://data.parliament.uk/resources/1623902","Ministry of Justice","false","2023-05-10","<p>The sentencing guidelines are a matter for the independent Sentencing Council. The Council is currently considering revisions to its guideline on the Imposition of Community and Custodial Sentences, and we understand it intends to consult on any changes later this year.</p><p>Sentencing in individual cases is a matter for our independent courts. When deciding what sentence to impose, courts must consider the circumstances of the case, including the culpability of the offender, the harm they caused or intended to cause, and any aggravating and mitigating factors. The courts also have a statutory duty to follow any relevant sentencing guidelines.</p>","Lord Bellamy","2023-05-10T14:12:22.543Z","http://data.parliament.uk/resources/1623902/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1623902/answer",,,"54","Justice","Justice","2023-04-25","Sentencing","2","House of Lords","To ask His Majesty's Government whether they will reinforce the sentencing guidelines to encourage (1) the imposition of suspended sentences rather than short sentences, and (2) the imposition of fines and diversion to health institutions rather than custodial sentences.","false","Biography information for Lord Hylton","Lord Hylton","HL7437"
"http://data.parliament.uk/resources/1623903","Foreign, Commonwealth and Development Office","false","2023-05-11","<p>It is for State Parties to the Council of Europe Convention for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment to authorise publication of reports from the Committee on the Prevention of torture (the Committee). The UK hopes that Turkey, in line with its good practice of usually allowing publication, permits the Committee to publish the report of its September 2022 visit.</p>","Lord Ahmad of Wimbledon","2023-05-11T15:57:05.46Z","http://data.parliament.uk/resources/1623903/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1623903/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-25","Abdullah Öcalan","2","House of Lords","To ask His Majesty's Government whether they will call on the Council of Europe’s Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment to publish its findings regarding the solitary confinement of Mr Abdullah Öcalan in İmralı Prison arising from the Committee's visit to the prison during its visit to Turkey from 20 to 29 September 2022; and if not, why.","false","Biography information for Lord Hylton","Lord Hylton","HL7438"
"http://data.parliament.uk/resources/1623904","Foreign, Commonwealth and Development Office","false","2023-05-11","<p>We are monitoring the run-up to the 2023 presidential and parliamentary elections in Turkey on May 14 and are in regular discussion with the Turkish electoral authorities, the government, opposition parties and civil society groups. We have stressed the need for the elections to be carried out in a free and fair manner and will continue our dialogue with Turkey throughout the process. Following an invitation from the Turkish authorities and in accordance with its mandate, the Office for Democratic Institutions and Human Rights is deploying an Election Observation Mission to the 14 May 2023 general elections. We have no plans to sponsor independent observers.</p>","Lord Ahmad of Wimbledon","2023-05-11T15:54:21.987Z","http://data.parliament.uk/resources/1623904/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1623904/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-25","Turkey: Elections","2","House of Lords","To ask His Majesty's Government whether they will sponsor independent observers of the elections in May in Turkey; and if so, whether this will be under the auspices of the Council of Europe or the Organisation for Security and Cooperation in Europe.","false","Biography information for Lord Hylton","Lord Hylton","HL7439"
