"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1459162","Ministry of Defence","false","2022-04-27","<p>The policy is not intended to apply retrospectively, in keeping with the general principle that policy changes are not made retrospective to ensure fairness and the integrity of decisions made under previous policies. In relation to historic cases, those individuals will have been considered for Administrative Action (including discharge) in line with the policy in place in the relevant Service at the time.</p>","Aldershot","Leo Docherty","157406","2022-04-27T10:53:21.46Z","http://data.parliament.uk/resources/1459162/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-04-21","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Zero Tolerance policy published on 30 March 2022, whether the policy of ensuring that those found guilty of sexual offences will be administratively discharged from service with no option to serve elsewhere will apply to historic charges of sexual offence.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","157405"
"http://data.parliament.uk/resources/1459163","Ministry of Defence","false","2022-04-27","<p>The policy is not intended to apply retrospectively, in keeping with the general principle that policy changes are not made retrospective to ensure fairness and the integrity of decisions made under previous policies. In relation to historic cases, those individuals will have been considered for Administrative Action (including discharge) in line with the policy in place in the relevant Service at the time.</p>","Aldershot","Leo Docherty","157405","2022-04-27T10:53:21.513Z","http://data.parliament.uk/resources/1459163/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-04-21","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Zero Tolerance policy published on 30 March 2022, whether his Department is taking steps to ensure that those policy changes apply to those convicted of sexual offences historically.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","157406"
"http://data.parliament.uk/resources/1455884","Ministry of Defence","false","2022-04-19","<p>In relation to sexual offences, on 30 March 2022 Defence published a '<em>Zero Tolerance to Sexual Offences</em>' policy: https://www.gov.uk/government/news/defence-publishes-its-zero-tolerance-approach-to-sexual-offences. This policy mandates that anyone convicted of a sexual offence will be discharged. In relation to other non-sexual offences which may be committed under the catch-all term of 'domestic violence', such as battery or actual bodily harm, the Services will consider any conviction awarded to a Service person (Regular or Reserve) and take proportionate action in response. Serious offences will result in discharge.</p>","Aldershot","Leo Docherty",,"2022-04-19T14:19:18.903Z","http://data.parliament.uk/resources/1455884/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-03-30","Armed Forces: Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, what his Department's procedure is when establishing whether an armed forces member convicted of domestic violence, sexual assault or abuse should be (a) dismissed and (b) discharged.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","150199"
"http://data.parliament.uk/resources/1455885","Ministry of Defence","false","2022-04-19","<p>Since 2018, we have engaged extensively on the issue of domestic violence, including with survivors' networks, and will shortly publish a revised version of our domestic abuse policy, further making it clear that domestic abuse is incompatible with military and civilian values. Wide ranging support for those impacted by domestic abuse is delivered through the single Services' specialist welfare teams, Unit Welfare Officers, medical staff and through pastoral care. This often involves emotional and practical support, safety and safeguarding planning, multi-agency working and signposting to external resources.</p><p>The Ministry of Defence's (MOD) Domestic Abuse Champion (DAC) acts as a critical friend to the Defence Domestic Abuse Working Group and promotes our initiatives aimed at tackling domestic abuse for all Defence personnel (serving and civilian). The MOD DAC is working to build an environment in which preventing and responding to domestic abuse and support is an everyday part of our conversations and where both victims and survivors feel confident to speak about their experiences and know where to get support.</p>","Aldershot","Leo Docherty","150201","2022-04-19T14:20:02.657Z","http://data.parliament.uk/resources/1455885/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-03-30","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to support victims of domestic violence where the perpetrators are serving military personnel.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","150200"
"http://data.parliament.uk/resources/1455886","Ministry of Defence","false","2022-04-19","<p>Since 2018, we have engaged extensively on the issue of domestic violence, including with survivors' networks, and will shortly publish a revised version of our domestic abuse policy, further making it clear that domestic abuse is incompatible with military and civilian values. Wide ranging support for those impacted by domestic abuse is delivered through the single Services' specialist welfare teams, Unit Welfare Officers, medical staff and through pastoral care. This often involves emotional and practical support, safety and safeguarding planning, multi-agency working and signposting to external resources.</p><p>The Ministry of Defence's (MOD) Domestic Abuse Champion (DAC) acts as a critical friend to the Defence Domestic Abuse Working Group and promotes our initiatives aimed at tackling domestic abuse for all Defence personnel (serving and civilian). The MOD DAC is working to build an environment in which preventing and responding to domestic abuse and support is an everyday part of our conversations and where both victims and survivors feel confident to speak about their experiences and know where to get support.</p>","Aldershot","Leo Docherty","150200","2022-04-19T14:20:02.703Z","http://data.parliament.uk/resources/1455886/answer","Biography information for Leo Docherty","11","Defence","Defence","2022-03-30","Armed Forces: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Defence, what support his Department's domestic abuse champion provides to (a) civilians who are victims of domestic violence perpetrated by serving military personnel and (b) serving or ex-serving military personnel who are victims of domestic violence perpetrated by serving personnel. .","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","150201"
"http://data.parliament.uk/resources/1197451","Ministry of Defence","false","2020-06-08","<p>This information is not held in the format requested. In line with Cabinet Office guidance, the Ministry of Defence has a target of responding within 20 working days where a response is required. We also ensure that urgent cases raised by hon. Members are prioritised and take steps to provide substantive responses in as short a time as possible. All correspondence received from hon. Members is reviewed and responded to as soon as possible. Statistics for each month since May 2018 are included in the table below:</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Pieces of correspondence from Parliamentarians due for response</p></td><td><p>Response sent on time</p></td></tr><tr><td><p>May 2018</p></td><td><p>190</p></td><td><p>183</p></td></tr><tr><td><p>June 2018</p></td><td><p>208</p></td><td><p>203</p></td></tr><tr><td><p>July 2018</p></td><td><p>248</p></td><td><p>246</p></td></tr><tr><td><p>August 2018</p></td><td><p>218</p></td><td><p>214</p></td></tr><tr><td><p>September 2018</p></td><td><p>169</p></td><td><p>166</p></td></tr><tr><td><p>October 2018</p></td><td><p>164</p></td><td><p>161</p></td></tr><tr><td><p>November 2018</p></td><td><p>202</p></td><td><p>201</p></td></tr><tr><td><p>December 2018</p></td><td><p>204</p></td><td><p>200</p></td></tr><tr><td><p>January 2019</p></td><td><p>176</p></td><td><p>176</p></td></tr><tr><td><p>February 2019</p></td><td><p>180</p></td><td><p>180</p></td></tr><tr><td><p>March 2019</p></td><td><p>184</p></td><td><p>183</p></td></tr><tr><td><p>April 2019</p></td><td><p>239</p></td><td><p>236</p></td></tr><tr><td><p>May 2019</p></td><td><p>200</p></td><td><p>199</p></td></tr><tr><td><p>June 2019</p></td><td><p>203</p></td><td><p>202</p></td></tr><tr><td><p>July 2019</p></td><td><p>233</p></td><td><p>233</p></td></tr><tr><td><p>August 2019</p></td><td><p>205</p></td><td><p>200</p></td></tr><tr><td><p>September 2019</p></td><td><p>172</p></td><td><p>169</p></td></tr><tr><td><p>October 2019</p></td><td><p>195</p></td><td><p>192</p></td></tr><tr><td><p>November 2019</p></td><td><p>212</p></td><td><p>207</p></td></tr><tr><td><p>December 2019</p></td><td><p>72</p></td><td><p>67</p></td></tr><tr><td><p>January 2020</p></td><td><p>44</p></td><td><p>43</p></td></tr><tr><td><p>February 2020</p></td><td><p>183</p></td><td><p>178</p></td></tr><tr><td><p>March 2020</p></td><td><p>216</p></td><td><p>204</p></td></tr><tr><td><p>April 2020</p></td><td><p>190</p></td><td><p>167</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4,507</strong></p></td><td><p><strong>4,410</strong></p></td></tr></tbody></table><p> </p>","Plymouth, Moor View","Johnny Mercer",,"2020-06-08T16:42:54.123Z","http://data.parliament.uk/resources/1197451/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-05-20","Ministry of Defence: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, what the average length of time was for Ministers of his Department to respond to correspondence from hon. Members in each month in the last two years.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","49742"
"http://data.parliament.uk/resources/1143329","Ministry of Defence","false","2019-09-09","<p>The administration of the Child Maintenance Service (CMS) is the responsibility of the Department for Work and Pensions.</p><p>The Ministry of Defence (MOD) has a Memorandum Of Understanding (MOU) with the Child Maintenance Service to facilitate the direct deduction of child maintenance payments from the pay of parents who are Service personnel. In the case of Service personnel, the MOD receives a deduction of earning request rather than the more normal deduction of earning order.</p><p>The MOD will assist the CMS in engaging with the Service person and will implement any deduction of earning request from the CMS. The only exception is when the Service person is in an operational zone. Under the terms of the MOU, if a Service person is committed to operations, their Commanding Officer may delay any engagement with the CMS until the non-resident Service person is able to consider any papers that the CMS may send them and respond appropriately.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-09T15:59:51.653Z","http://data.parliament.uk/resources/1143329/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-09-02","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, under what circumstances would HM Paymaster amend the amount of maintenance owed provided through a calculation by the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","284850"
"http://data.parliament.uk/resources/1135923","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271511 ; 271551","2019-07-04T15:20:41.717Z","http://data.parliament.uk/resources/1135923/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, by what methods (a) HM Paymaster, (b) the Defence Council and (c) an authorised officer determine the amount payable by a member of the armed forces in child maintenance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271510"
"http://data.parliament.uk/resources/1135924","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271551","2019-07-04T15:20:41.763Z","http://data.parliament.uk/resources/1135924/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what criteria (a) HM Paymaster, (b) Defence Council and (c) an authorised officer use to determine when child maintenance should be paid.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271511"
"http://data.parliament.uk/resources/1136013","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271511","2019-07-04T15:20:41.81Z","http://data.parliament.uk/resources/1136013/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, under what circumstances (a) the MoD Defence Council, (b) an Authorised Officer, and (c) HM Paymaster is able to reject a deduction of earning request from the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271551"
