"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203757","Department of Health and Social Care","false","2020-06-17","<p>We continue to work closely with the National Health Service and partners and guidance has already been issued to the NHS on the process of starting to restore urgent non-COVID-19 services in a safe way, with excellence in infection prevention and control as a key principle. The approach to the reset of services will be flexed at local level according to capacity and demand in different parts of the country, and will be gradual. The NHS ‘Help us to help you’ media campaign also encourages all patients in need of urgent or emergency medical care to seek appropriate treatment.</p><p> </p><p> </p>","Charnwood","Edward Argar","2020-06-17T19:12:01.403Z","http://data.parliament.uk/resources/1203757/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-06-15","Hospitals: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans health providers have put in place to restart outpatient clinics and protect visitors from covid-19; and what steps those providers are taking to communicate that information to patients.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","59448"
"http://data.parliament.uk/resources/1203278","Treasury","false","2020-06-17","<p>The Government remains committed to helping businesses and workers through the present very difficult time, and has announced unprecedented support, including a range of grant and tax deferral schemes, and £300 billion of guarantees, equivalent to 15 per cent of UK GDP.</p><p> </p><p>The terms on which transaction fees for card purchases may be refunded are a commercial arrangement between businesses and their acquirers (the financial services firms which process card payments on behalf of businesses). Some acquirers are taking voluntary measures to support their business customers, for example through waiving fees, and the Government welcomes such action.</p><p> </p>","Salisbury","John Glen","2020-06-17T11:30:30.377Z","http://data.parliament.uk/resources/1203278/answer","Biography information for John Glen","14","Treasury","Treasury","2020-06-12","Travel Agents: Repayments","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to ensure that travel agents are eligible for full refunds for transaction fees in the event that holidays are cancelled as a result of the covid-19 outbreak.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","59234"
"http://data.parliament.uk/resources/1203283","Ministry of Housing, Communities and Local Government","false","2020-06-17","<p>We strongly encourage public toilets to be open wherever possible. We have published guidance to help operators ensure facilities are safe where they are open including increasing cleaning of touch points.</p><p>The Government has published guidance on safer public spaces. It includes advice, information and examples of the potential interventions that can be used in public places to facilitate social distancing in areas of higher footfall such as in parks ( <a href="https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spaces-covid-19" target="_blank">https://www.gov.uk/guidance/safer-public-places-urban-centres-and-green-spacescovid-19</a>). Owners and operators are advised to implement cleaning protocols to limit coronavirus transmission in public places. It is advised that touch points (e.g. handrails and gates) should be particular areas of focus for increased cleaning.</p><p>We have now made £3.2 billion available to local authorities through an unringfenced grant so they can address pressures they are facing in response to the COVID-19 pandemic. The package recognises the additional costs and pressures on finances councils are facing as a result of the current crisis. It demonstrates the Government’s commitment to making sure councils, including upper and lower tier authorities, have the resources they need to support their communities through this challenging time. Local authorities are best placed to understand how to meet the major COVID-19 service pressures and spending needs in their local area, this funding will not be ringfenced. The funding can be used across all local services facing pressures.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-06-17T14:47:55.83Z","http://data.parliament.uk/resources/1203283/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-12","Public Lavatories: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has provided to local authorities on the opening of public toilets during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","59182"
"http://data.parliament.uk/resources/1203286","Treasury","false","2020-06-17","<p>The Government has announced unprecedented support for business and workers to protect them against the current economic emergency including almost £300 billion of guarantees – equivalent to 15% of UK GDP. The hospitality sector continues to have access to a range of government support measures including, but not limited to:</p><p> </p><ul><li>A 12-month business rates holiday for all eligible retail, leisure and hospitality businesses in England</li><li>Small business grant funding (SBGF) of £10,000 for all business in receipt of small business rate relief or rural rate relief</li><li>The retail, hospitality and leisure grant fund (RHLGF)</li><li>A Discretionary Grant Fund in England</li><li>The Coronavirus Job Retention Scheme (CJRS)</li><li>The Self-Employment Income Support Scheme (SEISS)</li><li>The Coronavirus Business Interruption Loan Scheme (CBILS)</li><li>The Bounce Back Loan Scheme (BBL) for small and micro enterprises</li><li>VAT deferral for up to 12 months</li><li>Protection for commercial leaseholders against automatic forfeiture for non-payment until June 30, 2020</li></ul><p> </p><p>We continue to engage with businesses and value their feedback. Support measures for businesses, including pubs, remains under constant review.</p><p> </p><p>The Business Support website provides further information about how businesses can access the support that has been made available, who is eligible and how to apply - <a href="https://www.gov.uk/business-coronavirus-support-finder" target="_blank">https://www.gov.uk/business-coronavirus-support-finder</a>.</p>","Saffron Walden","Kemi Badenoch","2020-06-17T16:07:28.803Z","http://data.parliament.uk/resources/1203286/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-12","Public Houses: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with representatives from pub companies on financial support for pub tenants during the covid-19 outbreak.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","59198"
"http://data.parliament.uk/resources/1203287","Department for Business, Energy and Industrial Strategy","false","2020-06-17","<p>The Department has had discussions with a broad range of stakeholders from across the pubs sector on the impacts of the COVID-19 outbreak, including support to pub tenants.</p>","Sutton and Cheam","Paul Scully","2020-06-17T14:37:28.4Z","http://data.parliament.uk/resources/1203287/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-12","Public Houses: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives from pub companies on support for pub tenants during the covid-19 outbreak.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","59199"
"http://data.parliament.uk/resources/1203291","Department of Health and Social Care","false","2020-06-17","<p>During the COVID-19 pandemic, maternity services have been facing significant staff shortages with many staff either ill, shielded or self-isolating.</p><p>The National Health Service is making arrangements to ensure that women are supported and cared for safely through pregnancy, birth and the period afterwards during this pandemic when there will be extra pressures on healthcare services.</p><p>Community health services should continue to provide support during the current pandemic, supported by greater use of digital and remote technologies, and priority given to families in greatest need or who are vulnerable. Antenatal contact and new baby visits should continue.</p><p>NHS mental health services have remained open for business throughout this time, including delivering support digitally and over the phone where possible.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-06-17T16:53:56.073Z","http://data.parliament.uk/resources/1203291/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-06-12","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what post-natal care procedures he has put in place for people who gave birth during the covid-19 lockdown; and what assessment he has made of the effect of the covid-19 outbreak on the provision of post-natal care.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","59268"
"http://data.parliament.uk/resources/1203294","Department for Transport","false","2020-06-17","<p>The face covering regulations give operators new powers to deny access to their services if a passenger is not wearing a face covering, or to direct them to wear one or leave a service if they are not wearing a face covering. Operators have discretion over how they use these powers - they are not obliged to use them.</p><p> </p><p>Government has published updated Safer Transport guidance for operators, which is available here <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-safer-transport-guidance-for-operators/coronavirus-covid-19-safer-transport-guidance-for-operators" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-safer-transport-guidance-for-operators/coronavirus-covid-19-safer-transport-guidance-for-operators</a></p><p> </p><p>The guidance includes information for operators on how they can use their new powers to encourage passengers to comply with the face covering regulations. This includes a suggested six-step process for escalation, where operators lead on the following five steps: 1. Engage, 2. Explain and 3. Encourage passengers to comply with the regulation through communications or direct engagement; 4. Enable use. A face covering is covering of any type that covers the nose and mouth. As these can be made at home, the government does not expect access to them to be a significant issue. There is no requirement or expectation that operators would make face coverings available, though operators could consider doing so, for example for free and/or in vending machines; 5. Entry. Operators and their staff have new powers to prevent access to a public transport vehicle, or to direct a passenger to wear a face covering or leave a public transport vehicle, if they are not wearing a face covering. Operators have discretion over how they use these powers. The final step, led by the police, is point 6 - enforcement, where the above steps fail, the police and TfL have the power to fine a passenger if they continue to refuse to comply.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Daventry","Chris Heaton-Harris","2020-06-17T14:32:05.913Z","http://data.parliament.uk/resources/1203294/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-06-12","Public Transport: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department has issued to (a) transport operators and (b) agents of transport operators on the legal powers available to them to enforce the mandatory wearing of face coverings on public transport.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","59245"
"http://data.parliament.uk/resources/1203295","Treasury","false","2020-06-17","<p>Agency supply teachers are eligible for the Coronavirus Job Retention Scheme during the school summer holiday period, where they are otherwise eligible for the scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-06-17T13:10:20.183Z","http://data.parliament.uk/resources/1203295/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-06-12","Coronavirus Job Retention Scheme: Supply Teachers","1","House of Commons","To ask the Chancellor of the Exchequer, whether agency supply teachers will be eligible for the Coronavirus Job Retention Scheme during the school summer holiday period.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","59223"
"http://data.parliament.uk/resources/1203300","Department for Transport","false","2020-06-17","<p>The Department does not collect data on roll-on roll-off cargo on a monthly basis. Data on port freight by route and type of cargo is published in port freight annual statistics. Annual port freight statistics for 2020 will be published in Summer 2021.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-06-17T14:25:50.96Z","http://data.parliament.uk/resources/1203300/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-12","Freight: Ferries","1","House of Commons","To ask the Secretary of State for Transport, what volume of international road freight has been moved on roll-on roll-off ferries from (a) Dover, (b) Hull, (c) Holyhead and (d) Liverpool ports in each month since 1 January 2020 to date.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","59251"
"http://data.parliament.uk/resources/1203301","Department for Transport","false","2020-06-17","<p>I recognise how important UK seafarers are to the maritime sector and I remain committed to supporting and protecting them. Funding via the Critical Freight Grants has been provided to maintain the flow of critical goods on 16 RoRo freight routes, with contracts given to 6 operators across the 16 routes. The funding is in place to maintain capacity on specific routes, it is not about supporting specific operators. We will continue to monitor these and all other freight routes so that critical goods continue to come into the UK.</p><p> </p><p>To support seafarers, the Government has made available an unprecedented financial support package, including the Coronavirus Job Retention Scheme. Any employer with a UK bank account and PAYE scheme is eligible for a grant to cover 80% of the wages of its employees, up to £2500 per month. There scheme is available for both UK and foreign seafarers who work for firms that fulfil the two key eligibility requirements. On the 12th May the Chancellor announced that the Coronavirus Job Retention Scheme has been extended further and will now remain open until the end of October and so should continue to aid seafarers.</p>","Rochester and Strood","Kelly Tolhurst","2020-06-17T16:17:41.703Z","http://data.parliament.uk/resources/1203301/answer","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-06-12","Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to protect UK seafarers employed by ferry companies in receipt of the Critical Freight Grant.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","59252"
