"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760519","Cabinet Office","false","2017-09-28","<p>The Joint Ministerial Committee on EU Negotiations [JMC(EN)] met in 2017 on 19 January and 8 February.</p><p>On 19 January 2017, the following ministers attended:</p><p>a. On behalf of the UK Government: The Secretary of State for Northern Ireland, Rt Hon James Brokenshire; The Secretary of State for Scotland, Rt Hon David Mundell MP; The Secretary of State for Wales, Rt Hon Alun Cairns MP; The Chief Secretary to the Treasury, Rt Hon David Gauke; Minister of State for Europe and the Americas in the Foreign and Commonwealth Office, Rt Hon Alan Duncan MP; Minister for Cabinet Office, Rt Hon Ben Gummer MP; and Minister of State for the Department for Exiting the EU, Rt Hon David Jones MP.</p><p>b. On behalf of the devolved administrations: from the Scottish Government, The Minister for UK Negotiations on Scotland’s Place in Europe, Mike Russell MSP; from the Welsh Government, Cabinet Secretary for Finance and Local Government, Mark Drakeford AM; and from the Northern Ireland Executive, Minister for Infrastructure, Chris Hazzard MLA and Junior Minister, The Executive Office, Alastair Ross MLA.</p><p>On 8 February 2017, the following ministers attended:</p><p>a. On behalf of the UK Government: The Secretary of State for the Department for Exiting the European Union, Rt Hon David Davis MP; The Secretary of State for Northern Ireland, Rt Hon James Brokenshire; The Secretary of State for Scotland, Rt Hon David Mundell MP; The Secretary of State for Wales, Rt Hon Alun Cairns MP; Minister of State for Europe and the Americas in the Foreign and Commonwealth Office, Rt Hon Alan Duncan MP; Minister for Cabinet Office, Rt Hon Ben Gummer MP; Minister of State for the Department for Exiting the EU, Rt Hon David Jones MP; Chancellor of the Exchequer, Rt Hon Philip Hammond MP.</p><p>b. On behalf of the devolved administrations: from the Scottish Government, The Minister for UK Negotiations on Scotland’s Place in Europe, Mike Russell MSP; from the Welsh Government, Cabinet Secretary for Finance and Local Government, Mark Drakeford AM; and from the Northern Ireland Executive, Minister for Finance, Máirtín Ó Muilleoir MLA and Junior Minister, The Executive Office, Alastair Ross MLA.</p>",,"Baroness Sugg",,"2017-09-28T13:19:09.787Z","http://data.parliament.uk/resources/760519/answer","Biography information for Baroness Sugg","53","Cabinet Office","Cabinet Office","2017-09-14","Joint Ministerial Committee on EU Negotiations","2","House of Lords","To ask Her Majesty's Government on which dates the Joint Ministerial Committee on EU negotiations has met in 2017 to date; and which ministers attended on behalf of (a) the UK Government, and (b) the devolved administrations.","false","Biography information for Lord Wallace of Tankerness",,"Lord Wallace of Tankerness","HL1632"
"http://data.parliament.uk/resources/760632","Department for Business, Energy and Industrial Strategy","false","2017-10-12","<p>Companies House’s role is to incorporate and dissolve limited companies. It registers the information that UK companies are required to disclose and makes it available to the public. Companies House does not have a front-line role in combatting money laundering but it can support and assist law enforcement in their investigations.</p><p>Company House carries out a number of checks on all information received, ensuring it is valid, complete, and in compliance with company filing requirements. When it detects or receives intelligence relating to suspicious actions, including possible money laundering, Companies House will report the information to the relevant enforcement body.</p>","Stourbridge","Margot James",,"2017-10-12T11:03:00.173Z","http://data.parliament.uk/resources/760632/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Money Laundering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the role of Companies House is in combatting money laundering.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","105218"
"http://data.parliament.uk/resources/760642","HM Treasury","false","2017-10-12","<p>HM Revenue and Customs (HMRC) launched the Let Property Campaign in 2013, which focusses on the residential property letting market. It aims to help landlords to get their tax right from day one, keeping them on track and offering an opportunity to address previous errors. The campaign has been successful at both providing education material to prevent tax loss and enabling landlords to bring their affairs up to date.</p><p>The Let Property Campaign has raised over £115m in additional tax, interest and penalties to December 2016. Of that total, £9.6m represents penalties paid by landlords.</p><p>HMRC plan to continue the Let Property Campaign for the foreseeable future as it continues to help ensure customers understand their obligation and to target those that choose not to meet them.</p><p>HMRC does not hold information in a form that allows them to provide the estimate requested. However, data sources used in the Let Property Campaign include information annually requested from local authorities: a register of all licenses issued for Homes with Multiple Occupancy, and local authority returns of Housing Benefit paid directly to Landlords during the last financial year.</p><p> </p><p> </p>","Central Devon","Mel Stride","105115 ; 105419","2017-10-12T16:07:33.307Z","http://data.parliament.uk/resources/760642/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-14","Landlords: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make a statement about the outcomes of HM Revenue and Customs' Let Property Campaign to date and the plans for the Let Property Campaign until 2020.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105117"
"http://data.parliament.uk/resources/760643","HM Treasury","false","2017-10-12","<p>HM Revenue and Customs (HMRC) launched the Let Property Campaign in 2013, which focusses on the residential property letting market. It aims to help landlords to get their tax right from day one, keeping them on track and offering an opportunity to address previous errors. The campaign has been successful at both providing education material to prevent tax loss and enabling landlords to bring their affairs up to date.</p><p>The Let Property Campaign has raised over £115m in additional tax, interest and penalties to December 2016. Of that total, £9.6m represents penalties paid by landlords.</p><p>HMRC plan to continue the Let Property Campaign for the foreseeable future as it continues to help ensure customers understand their obligation and to target those that choose not to meet them.</p><p>HMRC does not hold information in a form that allows them to provide the estimate requested. However, data sources used in the Let Property Campaign include information annually requested from local authorities: a register of all licenses issued for Homes with Multiple Occupancy, and local authority returns of Housing Benefit paid directly to Landlords during the last financial year.</p><p> </p><p> </p>","Central Devon","Mel Stride","105117 ; 105419","2017-10-12T16:07:33.357Z","http://data.parliament.uk/resources/760643/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-09-14","Landlords: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, which local authorities in England share the names and addresses of landlords with HM Revenue and Customs.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","105115"
"http://data.parliament.uk/resources/760669","HM Treasury","false","2017-10-11","<p>The question concerns the future relationship between the UK and the European Investment Bank (EIB). This is something that will be determined as part of the negotiations on the UK’s exit from the EU and the Government will not be giving a running commentary on these negotiations.</p><p> </p><p>However, in his Mansion House speech on 20 June the Chancellor said that; “In the long-term, it may be mutually beneficial to maintain a relationship between the UK and the EIB after we leave the EU.” The EIB has been an important source of investment in the UK but the government has also committed to ensuring that finance continues to be available to borrowers and investors after the UK leaves the EU, irrespective of the outcome of the negotiations. This includes the expansion in June of the UK Guarantee Scheme which will offer construction guarantees for the first time. The government has also raised the limit on the amount the British Business Bank can invest in venture capital funds from 33% up to 50% and will bring forward some of the £400m of additional investment announced at Autumn Statement 2016.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-11T13:05:27.887Z","http://data.parliament.uk/resources/760669/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-14","Universities: EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether universities will have access to European Investment Bank loans to finance large-scale innovative projects after the UK has left the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","105108"
"http://data.parliament.uk/resources/760704","Department for International Trade","false","2017-10-12","<p>No such estimate has been made. While a number of UK hospitals work in partnership with a range of healthcare organisations in India, we are not aware of any UK hospitals operating any branches there in the past five years.</p>","Wyre Forest","Mark Garnier",,"2017-10-12T12:17:03.833Z","http://data.parliament.uk/resources/760704/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-09-14","Hospitals: India","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the revenue accrued to the public purse of UK hospitals operating branches in India for each of the last five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","105165"
"http://data.parliament.uk/resources/760746","Home Office","false","2017-10-16","<p>A number of reports on the economic impacts of migration have been published by the Government, including the report jointly published by the Home Office and then Department for Business, Innovation and Skills in 2014 titled ‘Impacts of migration on UK native employment: an analytical review of the evidence’ which provides a comprehensive summary of the research on labour market impacts of migration.</p>","Great Yarmouth","Brandon Lewis",,"2017-10-16T15:55:39.763Z","http://data.parliament.uk/resources/760746/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-09-14","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to publish previously unpublished reviews, studies and reports into the effects of EU migration on UK wages and the UK economy.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","105099"
"http://data.parliament.uk/resources/760764","Department for International Trade","false","2017-10-12","<p>The Government worked closely with the exhibition organiser, Clarion Defence and Security Ltd, to ensure that all exhibitors at Defence and Security Equipment International (DSEI) were aware of their export control obligations. This includes which items they were prohibited from supplying or delivering – or agreeing to supply or deliver – or refraining from acts calculated to promote the supply or delivery of such items, including exhibiting and advertising. Government hosted a pre-event briefing with Clarion to ensure they were fully aware of their responsibilities. HM Revenue and Customs (HMRC), who are responsible for the enforcement of export and trade controls, also attended the briefing to provide clear compliance guidance and to review the procedures Clarion had put in place.</p><p>The Export Control Joint Unit had a dedicated stand at DSEI which was manned by Ministry of Defence, Foreign and Commonwealth Office and Department for International Trade officials. HMRC were present during each day of the exhibition to ensure exhibitors complied with UK Trade Controls, as they were in 2015. C-RICH Co and other stall holders were visited by HMRC.</p>","Wyre Forest","Mark Garnier","105414","2017-10-12T11:57:27.277Z","http://data.parliament.uk/resources/760764/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-09-14","Arms Trade: Trade Fairs","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government is taking steps to monitor the (a) sale and (b) promotion by companies at the Defence and Security Equipment International of (i) electric stun guns, baton type, (ii) electric stun guns, hand type, (iii) leg irons and (iv) thumb cuffs to countries to which (A) the UK and (B) international obligations prohibit the sale of (1) such and (2) military equipment.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","105098"
"http://data.parliament.uk/resources/760765","HM Treasury","false","2017-10-09","<p>The Government is committed to supporting businesses to offer their customers choice about how they pay for goods and services. Payment by instalments can provide consumers with a helpful way to spread the costs of household goods and services, and this can be an important budgeting tool for consumers.</p><p> </p><p>The Government took action in 2015 to exempt credit that is provided free of interest and charges over less than 12 months from Financial Conduct Authority (FCA) regulation, unless 12 or more repayments are due.</p><p> </p><p>To be exempt from FCA regulation, the credit agreement must not be a conditional sale, hire purchase or pawn agreement, and must not finance the purchase of land. The credit agreement must finance the purchase of specific goods or services, must be for a fixed amount, and must contain no charges, interest or administration fees.</p><p> </p><p>The provisions within the Consumer Credit Act 1974 (CCA) to enable full payment ahead of time do not apply to agreements which fall under this exemption. The CCA provides important safeguards to protect consumers, and so the exemption is limited to agreements which meet the specified criteria. The Government has no plans to modify this exemption.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-09T13:11:10.497Z","http://data.parliament.uk/resources/760765/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-14","Hire Services: Credit Agreements","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on changes in the level of use of personal contracts for agreements in the last five years; what assessment he has made of the reasons for those changes; and if he will extend the provisions of the Consumer Credit Act 1974 to enable full payment ahead of time to personal contract hire agreements; and if he will make a statement.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","105143"
"http://data.parliament.uk/resources/760775","Department for Work and Pensions","false","2017-10-09","<p>Our Green Paper: Security and Sustainability in Defined Benefit Schemes looked at a number of potential measures to further protect DB schemes – including introducing a system for compulsory clearance by the Regulator for certain corporate transactions and a requirement for employers to consult with trustees before paying dividends where the scheme is underfunded.</p><p>We are currently analysing the feedback received and will publish a White Paper in winter. Any future changes to legislation need to be considered carefully against the need to ensure appropriate protections for members, the impact on business and the wider economy.</p>","Hexham","Guy Opperman","105226","2017-10-09T17:02:25.23Z","http://data.parliament.uk/resources/760775/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2017-09-14","Companies: Mergers and Takeovers","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward legislative proposals to require companies with a deficit on their defined benefit pension scheme to seek the approval of the Pensions Regulator before agreeing to any merger or takeover.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","105228"
