"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1469090","Home Office","false","2022-06-14","<p>The Government has made no assessment of the implications of the proposed Drug Death Prevention (Scotland) Bill and has no plans to introduce similar measures.</p><p>In particular, we have no plans to introduce overdose prevention centres or drug consumption rooms in the UK.</p>","North West Hampshire","Kit Malthouse","15288","2022-06-14T13:34:39.797Z","http://data.parliament.uk/resources/1469090/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-09","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made for the implications of her policies of the Drug Death Prevention Bill in the Scottish Parliament.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","15287"
"http://data.parliament.uk/resources/1469091","Home Office","false","2022-06-14","<p>The Government has made no assessment of the implications of the proposed Drug Death Prevention (Scotland) Bill and has no plans to introduce similar measures.</p><p>In particular, we have no plans to introduce overdose prevention centres or drug consumption rooms in the UK.</p>","North West Hampshire","Kit Malthouse","15287","2022-06-14T13:34:39.747Z","http://data.parliament.uk/resources/1469091/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-06-09","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of bringing forward legislative proposals similar to those in the Drug Death Prevention (Scotland) Bill.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","15288"
"http://data.parliament.uk/resources/1422793","Home Office","false","2022-02-23","<p>Through Project ADDER (Addiction, Diversion, Disruption, Enforcement and Recovery) we are trail-blazing a whole-system response to combatting drug misuse. Project ADDER combines targeted and tougher policing with enhanced treatment and recovery services.</p><p>We have already committed a total of £59 million investment for Project ADDER from 20/21 - 22/23. Through the Government drug strategy entitled ‘Hope over Harm’ published on 6 December, we have also committed to extending Project ADDER for two more years until 2025.</p><p>To date, the Newcastle ADDER project has been allocated a total of £3.3m for FY 2021-23. This includes £2.2m for Newcastle Council and £1.1m for Northumbria Police over two years. Further details of how ADDER sites can access funds to support the extension of projects for further two years will be set out in due course.</p>","North West Hampshire","Kit Malthouse",,"2022-02-23T17:53:05.87Z","http://data.parliament.uk/resources/1422793/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-02-18","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to page 112 of the Levelling Up in the United Kingdom White Paper, how much and what proportion of the total £100 million investment in Project ADDER (Addiction, Diversion, Disruption, Enforcement and Recovery) has been allocated to Newcastle.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","124988"
"http://data.parliament.uk/resources/1415968","Home Office","false","2022-01-27","<p>The Government has no plans to devolve powers on drug policy, such as the Misuse of Drugs Act 1971, to the Scottish Government and has made no assessment of the merits or demerits of doing so. While the legal framework on the misuse of drugs is reserved to the UK, the Scottish Government has its own approach to tackling drug misuse in areas where responsibility is devolved, including healthcare, criminal justice, housing and education.</p><p>Tackling drug misuse is a priority for this government and it is clear that action is needed across the country to reduce the harms caused. We are committed to working closely with the Scottish Government on this issue to improve the particular challenges of drug abuse in Scotland.</p>","North West Hampshire","Kit Malthouse","110441","2022-01-27T15:45:51.36Z","http://data.parliament.uk/resources/1415968/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-24","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has any plans to devolve powers on drug policy to the Scottish Parliament.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","110440"
"http://data.parliament.uk/resources/1415969","Home Office","false","2022-01-27","<p>The Government has no plans to devolve powers on drug policy, such as the Misuse of Drugs Act 1971, to the Scottish Government and has made no assessment of the merits or demerits of doing so. While the legal framework on the misuse of drugs is reserved to the UK, the Scottish Government has its own approach to tackling drug misuse in areas where responsibility is devolved, including healthcare, criminal justice, housing and education.</p><p>Tackling drug misuse is a priority for this government and it is clear that action is needed across the country to reduce the harms caused. We are committed to working closely with the Scottish Government on this issue to improve the particular challenges of drug abuse in Scotland.</p>","North West Hampshire","Kit Malthouse","110440","2022-01-27T15:45:51.423Z","http://data.parliament.uk/resources/1415969/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-24","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the potential merits of fully devolving drug policy to the Scottish Government.","false","Biography information for Anne McLaughlin","Glasgow North East","Anne McLaughlin","110441"
"http://data.parliament.uk/resources/1402389","Home Office","false","2022-01-17","<p>The Government’s recently published Drug Strategy and the significant funding made available to implement the Strategy provide a strong foundation for consistent policy and enforcement across the country. The Strategy emphasises a partnership approach to tackling illicit drugs. We work closely with the National Crime Agency, the National Police Chiefs Council and with police forces across the country, as well as with the devolved administrations, on tackling illicit drugs and to share best practice.</p><p>In relation to the enforcement of drug-related offences, the police have a range of powers at their disposal to deal with these. How police forces choose to pursue investigations is an operational decision for chief constables, but we are clear that we expect them to enforce the law.</p>","North West Hampshire","Kit Malthouse",,"2022-01-17T16:13:35.413Z","http://data.parliament.uk/resources/1402389/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2022-01-12","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions are in place to ensure that drug policy and its enforcement are consistent and uniform across the country; and if she will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","102557"
"http://data.parliament.uk/resources/1382831","Home Office","false","2021-12-10","<p>GHB (gamma-Hydroxybutyric acid) is controlled under Class C of the Misuse of Drugs Act 1971 and scheduled under Schedule 2 of the Misuse of Drugs Regulations 2001 (the 2001 Regulations). Two related substances, gamma-butyrolactone (GBL) and 1,4-butanediol (1,4-BD) are also controlled under Class C of the Misuse of Drugs Act 1971.</p><p>In March 2021, following recommendations by the independent Advisory Council on the Misuse of Drugs (ACMD), the Home Secretary announced the tightening of restrictions around the drugs GHB, GBL and 1,4-BD. In line with the ACMD’s advice, these drugs will, subject to Parliamentary approval, be moved from Class C to Class B under the Misuse of Drugs Act 1971.</p><p>The maximum penalty for the possession of a Class C drug is up to 2 years in prison, an unlimited fine, or both. The maximum penalty for the possession of a Class B drug is 5 years in prison, an unlimited fine, or both. In addition, the Home Secretary agreed to the ACMD’s recommendation to place GBL and 1,4-BD in Schedule 1 to the 2001 Regulations and remove the exemption that makes it lawful to import, export, produce, supply, offer to supply or possess GBL and 1,4-BD in certain circumstances, so that those who possess them for legitimate industrial purposes will require a licence to do so. The Government intends to bring forward legislation shortly.</p>","North West Hampshire","Kit Malthouse",,"2021-12-10T14:05:12.14Z","http://data.parliament.uk/resources/1382831/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-11-29","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce the use of GHB drugs in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","83379"
"http://data.parliament.uk/resources/1379571","Home Office","false","2021-11-22","<p>The new Drug Strategy will respond in full to Dame Carol Black’s review and set out our long-term ambition to combat drugs. Parts one and two of Dame Carol Black’s review include comprehensive lists of the experts and wider partners in the drugs field who she engaged with to gather evidence and seek advice.</p><p>We have continued to engage external experts to inform the development of the new Drug Strategy, including Dame Carol Black in her role as independent advisor, Dr Ed Day our National Recovery Champion, and the Advisory Council on the Misuse of Drugs. We also continue to engage wider partners in the drugs field, including the National Police Chiefs Council and substance misuse treatment providers and commissioners.</p><p>We will undertake further engagement with experts and partners in the field to support the implementation of the Strategy and to inform annual reports to Parliament.</p>","North West Hampshire","Kit Malthouse",,"2021-11-22T17:24:05.957Z","http://data.parliament.uk/resources/1379571/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-11-17","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 15 November 2021 on Drugs: Misuse, if she will provide details of the (a) key partners and (b) external experts in the drugs field that have been consulted.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","76545"
"http://data.parliament.uk/resources/1366349","Home Office","false","2021-11-15","<p>Like the 2017 Drug Strategy, the forthcoming Drug Strategy has been informed by extensive consultation with key partners in the drugs field. This includes through Dame Carol Black’s review of drugs, which involved significant consultation with external partners to gather information.</p><p>The calls for evidence for parts 1 and 2 of the review received responses from a wide range of stakeholders, including members of the public, academics, people working in the substance misuse sector and enforcement partners. Dame Carol also led an extensive programme of consultation events to develop her recommendations on drug treatment for part 2 of her review.</p><p>Our Strategy is responding to Dame Carol Black’s review in full. We have built on the research undertaken as part of the review, and have continued to consult external experts in order to shape the approach and interventions set out in the strategy. This includes Dame Carol Black in her role as independent advisor and Dr Ed Day our national Recovery Champion. The Advisory Council on the Misuse of Drugs’ Full Council has also been briefed on our strategic approach and members of the Council have provided feedback.</p>","North West Hampshire","Kit Malthouse",,"2021-11-15T12:54:37.78Z","http://data.parliament.uk/resources/1366349/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 October 2021 to Question 58293 on Drugs: Misuse, whether a formal consultation process in line with guidelines has been used in developing the drug strategy, as was the case in the 2010 and other previous drug strategies; how existing external experts were chosen; and to what extent the Advisory Council on the Misuse of Drugs has (a) been involved in the new strategy's development or (b) provided feedback on the draft.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","70217"
"http://data.parliament.uk/resources/1360223","Home Office","false","2021-10-20","<p>The Government is committed to tackling substance misuse and working with Dame Carol Black to ensure high quality services are in place to support people dependent on drugs.</p><p>On 27 July we published an initial response to Part 1 and Part 2 of Dame Carol Black’s review, outlining the urgent action needed to turn the tide on drug-related deaths and get more people access to higher quality services. As part of this response, the government committed to publishing a new drug strategy which will respond in full to Dame Carol’s recommendations.</p><p>The strategy will build on the £148m package the Government announced in January, which included <em>£80m for drug treatment services right across England</em>. The strategy will present our whole of government approach to drive down drug supply and demand, including support for people through treatment and recovery.</p>","North West Hampshire","Kit Malthouse",,"2021-10-20T16:13:11.213Z","http://data.parliament.uk/resources/1360223/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2021-10-18","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for his policies of the funding recommendation in part 2 of the Government’s Independent Review of Drugs by Dame Carol Black.","true","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","57299"
