"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/711552","Department for Business, Energy and Industrial Strategy","false","2017-03-24","<p>This Government wants the UK to be the go-to place for researchers, innovators and investors across the world, and we intend to secure the right outcome for the UK research base as we exit the European Union.</p><p>As my Rt Hon. Friend the Prime Minister has said, we would welcome an agreement to continue to collaborate with our European partners on major science, research, and technology initiatives. However it is too early to speculate on the UK’s future relationship with specific EU research programmes, including Horizon 2020 and successor programmes.</p><p>The Government is committed to ensuring the UK remains a world leader in international research and innovation.</p><p><strong> </strong></p><p><strong> </strong></p>","Orpington","Joseph Johnson","68193 ; 68194","2017-03-24T13:04:33.533Z","http://data.parliament.uk/resources/711552/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the status of the UK will be in discussions for the next 9th EU RTD Framework Programme once the Government has triggered Article 50.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","68206"
"http://data.parliament.uk/resources/711553","Department for Business, Energy and Industrial Strategy","false","2017-03-24","<p>This Government wants the UK to be the go-to place for researchers, innovators and investors across the world, and we intend to secure the right outcome for the UK research base as we exit the European Union.</p><p>As my Rt Hon. Friend the Prime Minister has said, we would welcome an agreement to continue to collaborate with our European partners on major science, research, and technology initiatives. However it is too early to speculate on the UK’s future relationship with specific EU research programmes, including Horizon 2020 and successor programmes.</p><p>The Government is committed to ensuring the UK remains a world leader in international research and innovation.</p><p><strong> </strong></p><p><strong> </strong></p>","Orpington","Joseph Johnson","68194 ; 68206","2017-03-24T13:04:33.437Z","http://data.parliament.uk/resources/711553/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","European Research Area","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the feasibility of the UK becoming an associate member of the European Research Area after the UK leaves the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","68193"
"http://data.parliament.uk/resources/711554","Department for Business, Energy and Industrial Strategy","false","2017-03-24","<p>This Government wants the UK to be the go-to place for researchers, innovators and investors across the world, and we intend to secure the right outcome for the UK research base as we exit the European Union.</p><p>As my Rt Hon. Friend the Prime Minister has said, we would welcome an agreement to continue to collaborate with our European partners on major science, research, and technology initiatives. However it is too early to speculate on the UK’s future relationship with specific EU research programmes, including Horizon 2020 and successor programmes.</p><p>The Government is committed to ensuring the UK remains a world leader in international research and innovation.</p><p><strong> </strong></p><p><strong> </strong></p>","Orpington","Joseph Johnson","68193 ; 68206","2017-03-24T13:04:33.487Z","http://data.parliament.uk/resources/711554/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-15","Research: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what role the UK will have in discussions and preparations for the 9th EU RTD Framework Programme during the process of the UK leaving the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","68194"
"http://data.parliament.uk/resources/711555","Department for Exiting the European Union","false","2017-03-22","<p>We continue to set up events all over the country to bring together academics, think tanks, businesses, charities, universities and more. This is a vitally important part of our work to create a national picture of what people want from a deal on exiting the EU.<br><br>Ministers have met a range of Higher Education Institutions, including through the stakeholder working group Jo Johnson - Minister for Universities, Science, Research and Innovation – has set up. The group includes a number of senior representatives of UK research and innovation organisations, including the Russell Group, to discuss opportunities and issues arising from the UK’s exit from the European Union. This group will work with Government to ensure the UK remains a world leader in research and innovation<strong>.<br><br></strong></p>","Clwyd West","Mr David Jones",,"2017-03-22T11:34:04.83Z","http://data.parliament.uk/resources/711555/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-03-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with (a) the Russell Group and (b) its individual members in preparation for the UK leaving the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","68195"
"http://data.parliament.uk/resources/708950","Department for Environment, Food and Rural Affairs","false","2017-03-14","<p>The Environment Agency does not develop policy, however, operational staff throughout the Environment Agency routinely give advice and guidance to operators on end of waste matters. The Environment Agency also has a Definition of Waste team, consisting of four staff members, with specific expertise on end of waste alongside other responsibilities in waste regulation.</p><p> </p><p> </p><p> </p><p>There are other non-operational and legal experts in the Environment Agency who provide advice on end of waste matters as part of their wider responsibilities.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-14T10:46:28.677Z","http://data.parliament.uk/resources/708950/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-07","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many officials in the Environment Agency are working on end of waste policy and programmes.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","66868"
"http://data.parliament.uk/resources/708951","Department for Environment, Food and Rural Affairs","false","2017-03-14","<p>The Environment Agency has developed several different mechanisms to support businesses in determining whether products are waste or not. These include end of waste frameworks (Quality Protocols) for thirteen different waste streams, a self-assessment web tool ‘IsItWaste’, and published data on comparator non-waste materials. All support tools can be found on the ‘<a href="https://www.gov.uk/guidance/turn-your-waste-into-a-new-non-waste-product-or-material" target="_blank">turn your waste into a new non-waste product</a> or material’ page on GOV.UK. Defra has also produced guidance on the legal definition of waste, also available on GOV.UK.</p><p> </p><p> </p><p> </p><p>Businesses seeking support on achieving end of waste status for their products can also contact their local Environment Agency office for further advice and guidance.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-14T10:58:25.117Z","http://data.parliament.uk/resources/708951/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-07","Business: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support her Department provides to businesses on the process for achieving end of waste status for their products.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","66920"
"http://data.parliament.uk/resources/708952","Department for Environment, Food and Rural Affairs","false","2017-03-14","<p>In the last five years, no Environment Agency staff members have been employed by Defra to work on end of waste policy and programmes.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-14T11:05:17.143Z","http://data.parliament.uk/resources/708952/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-07","Waste Management","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many officials in the Environment Agency have been employed by her Department to work on end of waste policy and programmes in each of the last five years.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","66921"
"http://data.parliament.uk/resources/707723","Department for Exiting the European Union","false","2017-03-13","<p>Stakeholder engagement is at the core of our plans to build a national consensus around our negotiating position; we are listening and talking to as many organisations, companies and institutions as we can. The Secretary of State and Junior Ministers will aim to visit every sector and every region of the UK.<br><br>I have recently heard from a range of stakeholders at meetings on agriculture. These have included meetings with the National Farmers’ Union, the Farmers’ Union of Wales, the National Pig Association and attendance at DEFRA’s stakeholder roundtables, one of which focused on farming and horticulture.</p>","Clwyd West","Mr David Jones",,"2017-03-13T16:25:52.373Z","http://data.parliament.uk/resources/707723/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-03-03","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions his Department has had with representatives of the agricultural sector on the implications on agriculture of the UK leaving the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","66505"
"http://data.parliament.uk/resources/707725","Department for Exiting the European Union","false","2017-03-13","<p>The Department for Exiting the EU has engaged with a range of higher education institutions and groups through visits, meetings and forums. Over the coming weeks and months the department will continue to engage with key stakeholders in business and civil society, including universities, through roundtables, bi-laterals and visits across the UK.</p><p>We have been clear that we want to create an environment in which the UK as a whole can continue to be a world leader in research, science and the tertiary education sector more broadly. The government has announced that UK researchers can still apply for Horizon 2020 projects and the Treasury will underwrite the payment of such awards, even when specific projects continue beyond the UK’s departure from the EU. Equally, existing EU students and those starting courses in 2017/18 will continue to be eligible for student loans and will be for the duration of their course.</p><p>Jo Johnson - Minister for Universities, Science, Research and Innovation – has also set up a forum with a number of senior representatives of UK research and innovation organisations to discuss opportunities and issues arising from the UK’s exit from the European Union. This group will work with Government to ensure it has the best evidence to keep the UK punching above its weight in research and innovation.</p>","Worcester","Mr Robin Walker",,"2017-03-13T16:24:57.91Z","http://data.parliament.uk/resources/707725/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-03-03","Universities","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps his Department has taken to engage with UK universities in relation to the negotiations on the UK leaving the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","66504"
"http://data.parliament.uk/resources/686989","Department for Education","false","2017-02-22","<p>The Department will publish revised statutory guidance and the model agreement for local authorities and providers on the provision of early education and childcare in the spring. The guidance will come into force in September 2017.</p>","Gosport","Caroline Dinenage",,"2017-02-22T09:20:57.05Z","http://data.parliament.uk/resources/686989/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-02-08","Pre-school Education","1","House of Commons","To ask the Secretary of State for Education, when her Department plans to publish its revised statutory guidance and model agreement for local authorities on the provision of early education and childcare.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","63552"
