"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600485","Department for Transport","false","2016-10-18","<p>After committing a driving offence in another EU member state, 26 drivers were disqualified in the UK in 2014 under the terms of the European Convention on Driving Disqualifications. There are no numbers for 2015 &amp; 2016 as the convention ceased to apply in December 2014 following the UK’s Treaty of Lisbon opt-out.</p>",,"Lord Ahmad of Wimbledon","2016-10-18T11:41:23.207Z","http://data.parliament.uk/resources/600485/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","Driving: Disqualification","2","House of Lords","To ask Her Majesty’s Government how many disqualification decisions taken in another EU member state have been given effect in the UK, in each of the last three years, under the terms of the European Convention on Driving Disqualifications.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2238"
"http://data.parliament.uk/resources/600504","Department for Transport","false","2016-10-19","<p>The Department for Transport estimates its spend on consultants fees for this inquiry was between £20,000 and £25,000 and that it spent less than £5,000 in staff time.</p>",,"Lord Ahmad of Wimbledon","2016-10-19T10:59:53.773Z","http://data.parliament.uk/resources/600504/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","Northern Rail Franchise","2","House of Lords","To ask Her Majesty’s Government how much has been spent on the Competition and Markets Authority inquiry into the overlap between Arriva Buses and Arriva Trains in the area covered by the Northern Rail Franchise, including staff time and legal and consultants fees.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2257"
"http://data.parliament.uk/resources/600505","Department for Transport","false","2016-10-19","<p>This information is not held by the Department for Transport and would be a matter for Arriva to disclose. The costs do not form part of the franchise payments.</p><p> </p>",,"Lord Ahmad of Wimbledon","2016-10-19T10:59:25.06Z","http://data.parliament.uk/resources/600505/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","Northern Rail Franchise","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the likely costs to Arriva of the management time, consultants fees and legal expenses involved in the Competition and Markets Authority inquiry into the overlap between Arriva Buses and Arriva Trains in the area covered by the Northern Rail Franchise.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2258"
"http://data.parliament.uk/resources/600506","Department for Transport","false","2016-10-24","<p>Highways England uses electronic variable message signs primarily to advise drivers of immediate safety issues and journey information. Highways England is not therefore seeking to use signs to raise awareness of general driver health issues and will not be displaying messages to encourage drivers to have their eyesight tested.</p><p> </p><p>Highways England and the Department for Transport have expressed their willingness to support Road Safety Week by promoting suitable non-commercial safety information through social media.</p>",,"Lord Ahmad of Wimbledon","2016-10-24T12:13:28.603Z","http://data.parliament.uk/resources/600506/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","Driving: Eyesight","2","House of Lords","To ask Her Majesty’s Government whether they plan to permit the use of electronic signs on motorways and other major roads during Road Safety Week in November to encourage drivers to undertake an eyesight test.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2259"
"http://data.parliament.uk/resources/600507","Department for Transport","false","2016-10-19","<p>The Department for Transport is not aware of any initiatives to produce a portable version of the on-board equipment associated with the European Train Control System.</p>",,"Lord Ahmad of Wimbledon","2016-10-19T10:59:03.44Z","http://data.parliament.uk/resources/600507/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what progress has been made in the development of portable on-board equipment associated with the European Train Control System so that every locomotive and train does not need to have such equipment permanently fitted.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2260"
"http://data.parliament.uk/resources/600531","Department for Transport","false","2016-10-19","<p>The roles and duties of on-train staff are the responsibility of the train operating companies, though the Department for Transport does on occasion in the course of its various meetings with franchised operators discuss developments on current staffing issues.</p>",,"Lord Ahmad of Wimbledon","2016-10-19T10:58:39.08Z","http://data.parliament.uk/resources/600531/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-12","Trains: Crew","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with train operating companies about eliminating or reworking the role of conductors on trains.","false","Biography information for Lord Moonie",,"Lord Moonie","HL2284"
"http://data.parliament.uk/resources/600647","Department for Transport","false","2016-10-20","<p>The Government’s first priority is the safety and security of British citizens. The UK Government is fully focussed on enabling a return of flights Sharm el-Sheikh as soon as possible and appreciates the co-operation of the travel industry.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T12:28:51.53Z","http://data.parliament.uk/resources/600647/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Egypt: Terrorism","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the travel industry of continuing threat-level warnings in relation to travel to Sharm el-Sheikh in Egypt.","false","Biography information for John Howell","Henley","John Howell","48227"
"http://data.parliament.uk/resources/600765","Department for Transport","false","2016-10-20","<p>The Government is working closely with the Egyptian authorities with a view to a resumption of flights as soon as possible.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T13:09:47.443Z","http://data.parliament.uk/resources/600765/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Air Routes: Egypt","1","House of Commons","To ask the Secretary of State for Transport, when he expects flights to recommence from the UK to Sharm-el-Sheikh.","false","Biography information for John Spellar","Warley","John Spellar","48422"
"http://data.parliament.uk/resources/600766","Department for Transport","false","2016-10-18","<p>The government is pushing forward with plans for ‎Crossrail 2 with a revised business case‎ due in March 2017 and development of a funding and financing plan underway. It is crucial that the scheme is affordable and deliverable. As the scheme progresses, we will ensure there are ongoing opportunities for the public to be consulted.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2016-10-18T14:23:48.887Z","http://data.parliament.uk/resources/600766/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-10-12","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for the next public consultation on Crossrail 2.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","48420"
"http://data.parliament.uk/resources/600767","Department for Transport","false","2016-10-20","<p>The Department for Transport would welcome the commencement of direct flights to the United Kingdom from Erbil International Airport, once the security situation permits that. The current advice to UK civil aviation operators from the Department, contained in a Notice to Airmen, is that they should not overfly Iraqi territory.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-20T13:07:00.1Z","http://data.parliament.uk/resources/600767/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Air Routes: Iraq","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has for further evaluation of the possibility of establishing direct flights from the UK to Erbil International Airport in Iraqi Kurdistan; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","48356"
