"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756819","Department for Communities and Local Government","false","2017-09-21","<p>Following publication of the White Paper my officials have met with lenders, valuers, warranty providers and insurers across the industry to get a better understanding of their current processes for homes built using modern methods of construction, and identify areas where these could be improved.</p><p>The joint working group will meet for the first time later this year.</p>","Reading West","Alok Sharma",,"2017-09-21T11:22:10.41Z","http://data.parliament.uk/resources/756819/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-04","Construction Methods","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress has been made on supporting a joint working group with lenders, valuers and the industry focussing on modern methods of construction; and when the first meeting of that group will be held.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","8226"
"http://data.parliament.uk/resources/756820","Home Office","false","2017-09-12","<p>Police recorded crime figures for Stafford Community Safety Partnership (CSP) between 2011/12 and 2016/17 are published by the Home Office.</p><p> </p><p><em>Number of crimes recorded by the police, Stafford CSP, 2011/12 to 2016/17. Taken from ‘Police recorded crime open data Community Safety Partnership tables from year ending March 2012 onwards’, <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></em></p><p>The most recent national crime figures are published by the Office for National Statistics in ‘Crime in England and Wales: year ending March 2017’ (<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingmar2017" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/crimeinenglandandwales/yearendingmar2017</a>).</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-09-12T12:01:23.173Z","http://data.parliament.uk/resources/756820/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-04","Crime: Stafford","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the level of crime in Stafford constituency in each of the last five years; and if she will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7573"
"http://data.parliament.uk/resources/756821","Home Office","false","2017-09-22","<p>Following referrals from the Counter Terrorism Internet Referral Unit (CTIRU), social media providers have removed 280,000 pieces of illegal terrorist material since February 2010. Between 11 May 2010 and 31 December 2015, the Government excluded 181 people from the United Kingdom, including 69 exclusions on national security grounds.</p><p>There were 26 exclusions made between 1 January 2015 and 31 December 2015. 71 international terrorist organisations and a further 14 in Northern Ireland, have been proscribed. The Government Transparency Report, published on 23 February 2017, showed that the Royal Prerogative had been used to cancel or refuse applications for passports 23 times in 2015. Figures are not yet available for 2016. From March 2015 to March 2017 there have been 562 arrests for terrorism related offences.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-09-22T14:39:35.713Z","http://data.parliament.uk/resources/756821/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-09-04","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) pieces of unlawful terrorist material have been taken off the internet, (b) hate preachers have been excluded from the UK, (c) organisations have been proscribed in the UK, (d) British citizenships have been revoked and (e) passports removed for terrorism-related reasons since May 2015; and how many arrests the police have made for terrorism-related offences since May 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7580"
"http://data.parliament.uk/resources/756822","Department for Transport","false","2017-09-11","<p>The Stafford area has benefitted from the following Government funded initiatives to tackle congestion and improve public transport:</p><p> </p><ul><li>The Department for Transport has allocated over £23m to Staffordshire County Council in 2017/18 for routine road maintenance and small transport projects. That included £3.711m National Productivity Investment Funding for highways and public transport works in 2017/18 to help reduce congestion and improve or upgrade local highway infrastructure assets and unlock economic and job creation opportunities. The Council also succeeded in securing a Challenge Fund award of £5m for the maintenance of Burton upon Trent river crossings.</li></ul><p> </p><ul><li>The Government provided £87.5m towards the upgrading of the M6 to Smart Motorway status from Junction 10a (M54 interchange) to Junction 13 (Stafford), which was completed in February 2016.</li></ul><p> </p><ul><li>The Stoke-on-Trent and Staffordshire Enterprise Partnership has been awarded £121m over 3 rounds of Local Growth Fund. Funded projects include £24.3m for Stafford Western Access Route to ease congestion into the town centre and £6.5m towards a local sustainable transport package to improve access opportunities to employment, education and training.</li></ul><p> </p><ul><li>HS2 trains will serve the current station in Stafford. This will become an integrated high speed station where passengers can benefit from accessing the high speed network towards the South.</li></ul><p> </p><ul><li>The Stafford Area Improvement Project has removed a major rail bottleneck through the Stafford area, facilitating the introduction of new timetables, creating the capacity to run two additional trains per hour in each direction between London and the north west of England, and one additional fast service per hour between Manchester and Birmingham in each direction.</li></ul><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-11T10:39:47.34Z","http://data.parliament.uk/resources/756822/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Transport: Stafford","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to (a) tackle traffic congestion and (b) improve public transport in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7581"
"http://data.parliament.uk/resources/756823","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>A study carried out by the Department for Business, Innovation and Skills found that 13% of all projects funded by the government’s Manufacturing Advisory Service between (2012 - 2016) were located in the West Midlands, however the service was closed in (March) 2016. However, figures are not broken down to specific areas or towns.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2017-09-12T15:26:05.28Z","http://data.parliament.uk/resources/756823/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Manufacturing Advisory Service: Stafford","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses the Manufacturing Advisory Service has assisted in Stafford constituency since May 2015.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7576"
"http://data.parliament.uk/resources/756824","Department for Business, Energy and Industrial Strategy","false","2017-09-14","<p>The Office for National Statistics has published user requested statistics regarding the number of enterprise “births” in UK Parliamentary Constituencies. A “birth” occurs when a business appears on the Inter-Departmental Business Register, following registration for either VAT or PAYE.</p><p>The following table gives “births” in the Stafford Parliamentary Constituency for the most recent three years available.</p><p> </p><p><em>Stafford Parliamentary Constituency </em></p><p>2013 - <strong>405</strong></p><p>2014 - <strong>415</strong></p><p>2015 - <strong>380</strong></p>","Stourbridge","Margot James",,"2017-09-14T12:13:57.767Z","http://data.parliament.uk/resources/756824/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","New Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many new companies were started in Stafford constituency in each of the last three years.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7577"
"http://data.parliament.uk/resources/756825","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>We are working hard to support businesses and entrepreneurs across the UK to ensure they can access finance and wider support to grow and the right conditions are in place for companies to invest for the long-term.</p><p>Small businesses in Stoke and Staffordshire can access support through GOV.UK and the Business Support Helpline. The Stoke-on-Trent and Staffordshire Growth Hub also acts as the first port of call for local businesses seeking advice or support. Since its launch in May 2014, the Stoke and Staffordshire Growth Hub has engaged and supported 4340 businesses and it has helped 385 individuals to start up a new business.</p><p>Since November 2014, British Business Bank programmes have facilitated over £4.3m* to 87 businesses in the constituency of Stafford. This includes 54 Start-up Loans at a value of £415,957.</p><p>Stafford constituency is also part of the Midlands Engine. A key part of the Government’s strategy for fuelling growth in the region is the £250m Midlands Engine Investment Fund (MEIF), which is a result of close collaboration between the British Business Bank, the Department for Business, Energy and Industrial Strategy, the Department for Communities and Local Government and 10 Midlands Local Enterprise Partnerships (LEPs). It aims to transform the finance landscape for smaller businesses in the Midlands, accelerate economic growth and promote job creation. The Fund launched its first wave, £120m of Debt and Small Business funds, at the end of August.</p><p> </p><p><em>*This does not include ENABLE funding data as this is not available at a constituency level.</em></p>","Stourbridge","Margot James","7578 ; 7579","2017-09-07T15:37:28.61Z","http://data.parliament.uk/resources/756825/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps his Department has taken to support businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7575"
"http://data.parliament.uk/resources/756826","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>We are working hard to support businesses and entrepreneurs across the UK to ensure they can access finance and wider support to grow and the right conditions are in place for companies to invest for the long-term.</p><p>Small businesses in Stoke and Staffordshire can access support through GOV.UK and the Business Support Helpline. The Stoke-on-Trent and Staffordshire Growth Hub also acts as the first port of call for local businesses seeking advice or support. Since its launch in May 2014, the Stoke and Staffordshire Growth Hub has engaged and supported 4340 businesses and it has helped 385 individuals to start up a new business.</p><p>Since November 2014, British Business Bank programmes have facilitated over £4.3m* to 87 businesses in the constituency of Stafford. This includes 54 Start-up Loans at a value of £415,957.</p><p>Stafford constituency is also part of the Midlands Engine. A key part of the Government’s strategy for fuelling growth in the region is the £250m Midlands Engine Investment Fund (MEIF), which is a result of close collaboration between the British Business Bank, the Department for Business, Energy and Industrial Strategy, the Department for Communities and Local Government and 10 Midlands Local Enterprise Partnerships (LEPs). It aims to transform the finance landscape for smaller businesses in the Midlands, accelerate economic growth and promote job creation. The Fund launched its first wave, £120m of Debt and Small Business funds, at the end of August.</p><p> </p><p><em>*This does not include ENABLE funding data as this is not available at a constituency level.</em></p>","Stourbridge","Margot James","7575 ; 7579","2017-09-07T15:37:28.673Z","http://data.parliament.uk/resources/756826/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Business: Stafford","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to increase the level of access to credit for businesses in Stafford constituency in the last 12 months.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7578"
"http://data.parliament.uk/resources/756827","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>We are working hard to support businesses and entrepreneurs across the UK to ensure they can access finance and wider support to grow and the right conditions are in place for companies to invest for the long-term.</p><p>Small businesses in Stoke and Staffordshire can access support through GOV.UK and the Business Support Helpline. The Stoke-on-Trent and Staffordshire Growth Hub also acts as the first port of call for local businesses seeking advice or support. Since its launch in May 2014, the Stoke and Staffordshire Growth Hub has engaged and supported 4340 businesses and it has helped 385 individuals to start up a new business.</p><p>Since November 2014, British Business Bank programmes have facilitated over £4.3m* to 87 businesses in the constituency of Stafford. This includes 54 Start-up Loans at a value of £415,957.</p><p>Stafford constituency is also part of the Midlands Engine. A key part of the Government’s strategy for fuelling growth in the region is the £250m Midlands Engine Investment Fund (MEIF), which is a result of close collaboration between the British Business Bank, the Department for Business, Energy and Industrial Strategy, the Department for Communities and Local Government and 10 Midlands Local Enterprise Partnerships (LEPs). It aims to transform the finance landscape for smaller businesses in the Midlands, accelerate economic growth and promote job creation. The Fund launched its first wave, £120m of Debt and Small Business funds, at the end of August.</p><p> </p><p><em>*This does not include ENABLE funding data as this is not available at a constituency level.</em></p>","Stourbridge","Margot James","7575 ; 7578","2017-09-07T15:37:28.72Z","http://data.parliament.uk/resources/756827/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-04","Small Businesses: Stafford","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support small and medium-sized businesses in Stafford constituency.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7579"
"http://data.parliament.uk/resources/756828","Department for International Trade","false","2017-09-12","Since the creation of the Department for International Trade (DIT) this department has supported 130 Staffordshire businesses to achieve exports of £30m. Additionally, a further 101 Staffordshire businesses have attended DIT export focused events. Please note that data is available for Staffordshire only.","Wyre Forest","Mark Garnier",,"2017-09-12T15:06:05.577Z","http://data.parliament.uk/resources/756828/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-09-04","Business: Stafford","1","House of Commons","To ask the Secretary of State for International Trade, how many businesses in Stafford constituency have received export support from his Department since it was set up.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","7574"
