"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746777","Ministry of Defence","false","2017-07-04","<p>The intake for Sandhurst Officer Commissioning Courses (CC) over the last 24 months is shown below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year of Start</strong></p></td><td><p><strong>Regular CC</strong></p></td><td><p><strong>Start of Course </strong></p></td><td><p><strong>UK Officer Cadets Starting</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>CC153</p></td><td><p>September 2015</p></td><td><p>215</p></td></tr><tr><td><p>2015-16</p></td><td><p>CC161</p></td><td><p>January 2016</p></td><td><p>160</p></td></tr><tr><td><p>2016-17</p></td><td><p>CC162</p></td><td><p>May 2016</p></td><td><p>170</p></td></tr><tr><td><p>2016-17</p></td><td><p>CC163</p></td><td><p>September 2016</p></td><td><p>210</p></td></tr><tr><td><p>2016-17</p></td><td><p>CC171</p></td><td><p>January 2017</p></td><td><p>195</p></td></tr><tr><td><p>2017-18</p></td><td><p>CC172</p></td><td><p>May 2017</p></td><td><p>210</p></td></tr></tbody></table><p> </p><p>The maximum capacity of a single Commissioning Course is 270. This figure relates only to course capacity and does not represent the Army’s intake requirement for Officers.</p><p> </p><p>Data in the table above have been taken from management information and are single service estimates, not official defence statistics.</p><p> </p><p>For Other Ranks further time is required to collate and validate course data. I will write once work is complete and place a copy in the Library of the House.</p><p> </p>","Milton Keynes North","Mark Lancaster","2017-07-04T14:00:59.813Z","http://data.parliament.uk/resources/746777/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-29","Army: Training","1","House of Commons","To ask the Secretary of State for Defence, if he will list the (a) total number of available regular training places and (b) number of such places that have been filled at (i) ITC Catterick, (ii) ATC Pirbright, (iii) ATC Winchester, (iv) ATC Harrogate and (v) RMAS in each of the last 24 months, broken down by course.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1968"
"http://data.parliament.uk/resources/746779","Ministry of Justice","false","2017-07-04","<p>The number of County Court judgments made in relation to cases brought by Link Parking Ltd against UK residents in each of the three years last is shown below:-</p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>Judgment</p></td></tr><tr><td><p>2014</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>14</p></td></tr><tr><td><p>2016</p></td><td><p>113</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>These data are management information and are not subject to the normal standards applying to official statistics.</p>","Esher and Walton","Dominic Raab","2017-07-04T15:34:50.217Z","http://data.parliament.uk/resources/746779/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-06-29","Link Parking","1","House of Commons","To ask the Secretary of State for Justice, how many cases brought by Link Parking Ltd against residents were heard in UK courts in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1970"
"http://data.parliament.uk/resources/746782","Department for Culture, Media and Sport","false","2017-07-04","<p>We are working closely with the creative industries to better understand the possible impacts on those working in the sector, including musicians from the EU working in the UK and UK musicians working in the EU, following the UK's decision to leave.</p>","West Suffolk","Matt Hancock","2017-07-04T10:28:19.76Z","http://data.parliament.uk/resources/746782/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-29","Musicians","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effect of the UK leaving the EU on (a) musicians from the EU working in the UK and (b) UK musicians working in the EU.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1972"
"http://data.parliament.uk/resources/733102","Department for Business, Energy and Industrial Strategy","false","2017-07-05","<p>My Rt Hon. Friend the Prime Minister spoke to the US President following his decision to pull the US out of the Paris Agreement, expressing her disappointment with the decision and stressing that the UK remained committed to the Paris Agreement, as she set out at the G7 Leaders’ Summit.</p><p> </p><p>The Department is in frequent contact with the US Administration, including on issues related to climate change.</p><p> </p><p>We will continue to work with the US to encourage them to show the leadership they have in the past on reducing carbon emissions.</p><p> </p><p>The Paris Agreement is irreversible and its integrity is key for the security and prosperity of our planet, societies and economies.</p><p><strong> </strong></p>","Devizes","Claire Perry","2017-07-05T14:07:57.457Z","http://data.parliament.uk/resources/733102/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Climate Change Convention: USA","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions (a) he and (b) officials of his Department have had with counterparts in the US on the effect of President Trump's decision to remove the US from the Paris Climate Change Agreement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1461"
"http://data.parliament.uk/resources/733103","Foreign and Commonwealth Office","false","2017-07-04","<p>The Foreign Secretary discussed President Trump’s announcement on US withdrawal from the Paris Agreement with Secretary Tillerson on 6 June, and officials at the British Embassy in Washington have had further discussions with representatives of the US Administration. We have made clear our disappointment with the decision, and reiterated the UK’s continued commitment to the Paris Agreement as the right global framework for protecting the prosperity and security of future generations, while keeping energy affordable and secure for our citizens and businesses. We will continue to draw on our longstanding, strong and special relationship with the US to encourage them to show leadership on reducing carbon emissions.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-04T15:10:59.387Z","http://data.parliament.uk/resources/733103/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-27","USA: Climate Change Convention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions (a) he and (b) officials of his Department have had with counterparts in the US on the effect of President Trump's decision to remove the US from the Paris Climate Change Agreement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1462"
"http://data.parliament.uk/resources/733104","Department for International Development","false","2017-07-03","<p>DFID has loaned five staff to the Department for International Trade. Grades are shown in the table below:</p><p> </p><table><tbody><tr><td><p>Grade</p></td><td><p>Number</p></td></tr><tr><td><p>Senior Civil Service</p></td><td><p>3</p></td></tr><tr><td><p>Grade 7</p></td><td><p>1</p></td></tr><tr><td><p>Senior Executive Officer</p></td><td><p>1</p></td></tr></tbody></table><p> </p>","Penrith and The Border","Rory Stewart","2017-07-03T10:13:02.62Z","http://data.parliament.uk/resources/733104/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-27","Department for International Trade: Secondment","1","House of Commons","To ask the Secretary of State for International Development, how many full-time equivalent staff of her Department, at what grades, have been seconded to the Department for International Trade.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1463"
"http://data.parliament.uk/resources/733139","Department for Transport","false","2017-07-03","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline to Cardiff Central by December 2018.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-03T14:22:13.897Z","http://data.parliament.uk/resources/733139/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-27","South Wales Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what is the expected date of completion of electrification of the Great Western mainline to Cardiff Central.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1320"
"http://data.parliament.uk/resources/733140","Ministry of Defence","false","2017-07-03","<p>Under current Army plans there is no intent to significantly change the personnel and resource level of the units in question.</p>","Milton Keynes North","Mark Lancaster","2017-07-03T15:22:29.023Z","http://data.parliament.uk/resources/733140/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-27","Army","1","House of Commons","To ask the Secretary of State for Defence, whether the Department remains committed to maintain (a) the Royal Welsh (1st and 3rd battalions), (b) the Welsh Guards and (c) the Queen's Dragoon Guards at their current levels of personnel and resource beyond 2020.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1321"
"http://data.parliament.uk/resources/733141","Ministry of Defence","false","2017-07-03","<p>Regular and Reserve Army personnel figures are published as official statistics on a monthly basis. The latest publication of 'United Kingdom Armed Forces Monthly Service Personnel Statistics' can be found on the gov.uk website, at the following link:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/618747/20170501_-_SPS.pdf</p>","Milton Keynes North","Mark Lancaster","2017-07-03T15:21:41.79Z","http://data.parliament.uk/resources/733141/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-06-27","Army","1","House of Commons","To ask the Secretary of State for Defence, what number of army personnel are serving as (a) regulars and (b) reserves as of today's date.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1322"
"http://data.parliament.uk/resources/733142","Department for International Development","false","2017-07-03","<p>The UK government, through DFID, has provided £38.7m between July and December 2016 and a further £107m to date since January 2017 to support drought relief in Somalia, including Somaliland. A further £63m for drought relief in Somalia is currently being allocated. Sub-national allocations are not recorded for our aid to Somalia, but our humanitarian assistance is allocated on the basis of need, ensuring that Somaliland gets its fair share.</p>","Penrith and The Border","Rory Stewart","2017-07-03T10:09:00.66Z","http://data.parliament.uk/resources/733142/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-06-27","Somaliland: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what funding has been provided from all Government sources to support drought relief in Somaliland in the last 12 months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1323"
