"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/448813","HM Treasury","false","2016-02-11","<p>Whilst there is no set date for the Joint Exchequer Committee to conclude negotiations on the fiscal framework, the UK government is doing everything it can to achieve an agreement.</p><p> </p><p>The Business Managers and usual channels have agreed to move the final day in Committee on the Scotland Bill to Monday 22 February to allow more time for negotiations between the Scottish and UK Governments to progress.</p><p> </p><p>The UK government is working towards a deal that is fair for Scotland, fair for the UK and meets all of the principles of the Smith Commission Agreement.</p><p> </p><p>The fiscal framework document will be published shortly after it is agreed.</p>","Lord O'Neill of Gatley",,"2016-02-11T16:14:20.31Z","http://data.parliament.uk/resources/448813/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/448813/answer",,,"14","Treasury","CaTreasury","2016-01-28","Public Expenditure: Scotland","2","House of Lords","To ask Her Majesty’s Government when the Joint Exchequer Committee's negotiations will conclude, and when the fiscal framework will be published.","false","Biography information for Lord McAvoy","Lord McAvoy","HL5593"
"http://data.parliament.uk/resources/448814","HM Treasury","false","2016-02-11","<p>The UK and Scottish governments publish a joint communique after each meeting of the Joint Exchequer Committee, it outlines what was discussed at the meeting. The negotiations are ongoing and require a private space in which discussions can make progress.</p><p> </p><p>The UK government has no plans to publish any further minutes or papers from the Joint Exchequer Committee.</p>","Lord O'Neill of Gatley",,"2016-02-11T16:17:34.343Z","http://data.parliament.uk/resources/448814/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/448814/answer",,,"14","Treasury","CaTreasury","2016-01-28","Public Expenditure: Scotland","2","House of Lords","To ask Her Majesty’s Government whether they will publish the minutes and papers of the last seven meetings of the Joint Exchequer Committee.","false","Biography information for Lord McAvoy","Lord McAvoy","HL5594"
"http://data.parliament.uk/resources/174938","The Lord Chairman of Committees","false","2015-02-03","<p>The latest version of Outlook was included in Parliament’s rollout of Microsoft Office 365 during 2014 as part of the Improved Access to Services (IATS) project. IATS also delivered other new services but the costs of that project identifiable as directly related to Microsoft Outlook were £355,667 in 2013-14 and £158,802 in 2014-15 (including VAT).</p><p>In addition, Parliament provides each user with Microsoft Windows and its associated Office 365 software at a cost of £98.75 (not including VAT) per user per year.</p><p>The service has been deployed to over 7,000 users on the Parliamentary network and the overall system is working to specification. A number of users have reported some issues. In particular they have raised concerns about the design of the new Outlook interface and some have reported problems with passwords needing to be re-entered. Both of these issues have been raised with Microsoft.</p><p>If any Member is experiencing difficulties then Parliamentary ICT (PICT) is ready to offer assistance.</p><p> </p>","Lord Sewel",,"2015-02-03T11:56:24.887Z","http://data.parliament.uk/resources/174938/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/174938/answer",,,"200",,"Chairman of Committees (HoL)","2015-01-21","Parliament: Software","2","House of Lords","To ask the Chairman of Committees how much it cost to procure the latest Microsoft Outlook system for use in Parliament; whether the system is working to specification; and what is being done about any problems encountered so far.","false","Biography information for Lord McAvoy","Lord McAvoy","HL4317"
"http://data.parliament.uk/resources/170064","Department for Transport","false","2014-12-18","<p>The design of traffic management schemes, including whether to install a shared space scheme, is the responsibility of local authorities. Shared space may incorporate what are sometimes called ‘courtesy crossings’, but these have no formal definition. They are similar in principle to informal dropped kerb crossings, which can be used to provide a crossing place where a controlled crossing is not justified.</p><p> </p><p>The Department for Transport’s guidance on shared space schemes is given in the attached Local Transport Note 1/11: Shared Space.</p><p> </p><p>The Department has also circulated to local authorities guidance produced by the National Federation for the Blind on ‘Access for Blind People in Towns’.</p><p> </p><p>The Department receives correspondence on issues relating to all aspects of traffic management, including shared space. The correspondents range from individual members of the public to local authorities, engineering practitioners, and campaign groups.</p><p> </p><p>The Department’s road safety statistics do not record whether an incident took place on a courtesy crossing, as these are not defined.</p><p> </p>","Baroness Kramer","HL3700 ; HL3701","2014-12-18T13:11:03.073Z","http://data.parliament.uk/resources/170064/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/170064/answer","HL3699  - Local Transport Note 1-11.pdf","Local Transport Note 1/11","27","Transport","Transport","2014-12-12","Shared Spaces","2","House of Lords","To ask Her Majesty’s Government whether they have given guidance to local authorities regarding the installation of shared space pedestrian crossings.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3699"
"http://data.parliament.uk/resources/170065","Department for Transport","false","2014-12-18","<p>The design of traffic management schemes, including whether to install a shared space scheme, is the responsibility of local authorities. Shared space may incorporate what are sometimes called ‘courtesy crossings’, but these have no formal definition. They are similar in principle to informal dropped kerb crossings, which can be used to provide a crossing place where a controlled crossing is not justified.</p><p> </p><p>The Department for Transport’s guidance on shared space schemes is given in the attached Local Transport Note 1/11: Shared Space.</p><p> </p><p>The Department has also circulated to local authorities guidance produced by the National Federation for the Blind on ‘Access for Blind People in Towns’.</p><p> </p><p>The Department receives correspondence on issues relating to all aspects of traffic management, including shared space. The correspondents range from individual members of the public to local authorities, engineering practitioners, and campaign groups.</p><p> </p><p>The Department’s road safety statistics do not record whether an incident took place on a courtesy crossing, as these are not defined.</p><p> </p>","Baroness Kramer","HL3699 ; HL3701","2014-12-18T13:11:03.247Z","http://data.parliament.uk/resources/170065/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/170065/answer","HL3699  - Local Transport Note 1-11.pdf","Local Transport Note 1/11","27","Transport","Transport","2014-12-12","Shared Spaces","2","House of Lords","To ask Her Majesty’s Government whether they have received any representations regarding the installation of shared space pedestrian crossings.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3700"
"http://data.parliament.uk/resources/170066","Department for Transport","false","2014-12-18","<p>The design of traffic management schemes, including whether to install a shared space scheme, is the responsibility of local authorities. Shared space may incorporate what are sometimes called ‘courtesy crossings’, but these have no formal definition. They are similar in principle to informal dropped kerb crossings, which can be used to provide a crossing place where a controlled crossing is not justified.</p><p> </p><p>The Department for Transport’s guidance on shared space schemes is given in the attached Local Transport Note 1/11: Shared Space.</p><p> </p><p>The Department has also circulated to local authorities guidance produced by the National Federation for the Blind on ‘Access for Blind People in Towns’.</p><p> </p><p>The Department receives correspondence on issues relating to all aspects of traffic management, including shared space. The correspondents range from individual members of the public to local authorities, engineering practitioners, and campaign groups.</p><p> </p><p>The Department’s road safety statistics do not record whether an incident took place on a courtesy crossing, as these are not defined.</p><p> </p>","Baroness Kramer","HL3699 ; HL3700","2014-12-18T13:11:03.4Z","http://data.parliament.uk/resources/170066/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/170066/answer","HL3699  - Local Transport Note 1-11.pdf","Local Transport Note 1/11","27","Transport","Transport","2014-12-12","Shared Spaces","2","House of Lords","To ask Her Majesty’s Government what statistics they have on the number of accidents where a shared space pedestrian crossing has been installed; and whether those statistics indicate an increase in such accidents.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3701"
"http://data.parliament.uk/resources/167612","Department for Work and Pensions","false","2014-12-08"," <p /> <p>I wrote to the Noble Peer on this issue on 4<sup>th</sup> December 2014. I have placed a copy of this letter in the library of the House and have also attached it to this response.</p>","Lord Freud",,"2014-12-08T15:43:27.97Z","http://data.parliament.uk/resources/167612/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/167612/answer","Letter to Lord McAvoy 4.12.14.PDF","Letter to Lord McAvoy 4th Dec 2014","29","Work and Pensions","Work and Pensions","2014-12-03","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government, further to the comments by Lord Freud in the Grand Committee debate on the Child Poverty Act 2010 (Persistent Poverty Targets) Regulations 2014, that the facts Lord McAvoy had quoted were "simply not true" (HL Deb, 25 November, col GC 263), how they were not true.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3387"
"http://data.parliament.uk/resources/167613","HM Treasury","false","2014-12-16","<p>The distributional analysis published alongside Autumn Statement 2014, and at every fiscal event since the government came into office, represents the most complete, rigorous and detailed record of the impact of this government’s policies on households. Unlike other analyses, it looks not only at the effect of direct tax and welfare decisions, but also the impact of changes to indirect tax (such as the freeze to fuel duty) and changes to spending on public services.</p><p> </p><p> </p><p> </p><p>This analysis clearly shows that the richest households have made the largest contribution towards reducing the deficit. In fact, by 2015-16 the net cash contribution to reducing the deficit of the richest 20 per cent will be larger than the net contribution of the remaining 80 per cent put together.</p><p> </p>","Lord Deighton",,"2014-12-16T16:54:42.67Z","http://data.parliament.uk/resources/167613/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/167613/answer",,,"14","Treasury","Treasury","2014-12-03","Personal Income","2","House of Lords","To ask Her Majesty’s Government what is their response to the report by the London School of Economics and the Institute for Social and Economic Research at the University of Essex on changes to benefits, income tax and income distribution.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3388"
"http://data.parliament.uk/resources/79726","The Lord Chairman of Committees","false","2014-08-04","<p>PICT employs 1 member of staff at senior pay band 2 and 4 at senior pay band 1.</p><p> </p><p>Pay for senior staff in the House of Commons, under whose terms and conditions PICT staff are paid, has increased over the last 5 years as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Percentage increase</p></td></tr><tr><td><p>13/14</p></td><td><p>yet to be agreed</p></td></tr><tr><td><p>12/13</p></td><td><p>0%</p></td></tr><tr><td><p>11/12</p></td><td><p>0%</p></td></tr><tr><td><p>10/11</p></td><td><p>0%</p></td></tr><tr><td><p>09/10</p></td><td><p>2.3%</p></td></tr><tr><td><p>08/09</p></td><td><p>2.5%</p></td></tr></tbody></table>","Lord Sewel",,"2014-08-04T10:44:46.1444877Z","http://data.parliament.uk/resources/79726/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/79726/answer",,,"200",,"Chairman of Committees (HoL)","2014-07-29","Parliamentary Information and Communications Technology Service","2","House of Lords","To ask the Chairman of Committees how many staff are employed by PICT in each senior pay band; and what has been the average yearly increase in salary for each band in each of the last five years.","false","Biography information for Lord McAvoy","Lord McAvoy","HL1618"
"http://data.parliament.uk/resources/65813","Scotland Office","false","2014-07-08","<p> </p><p>There have been no discussions with the Scottish Government on an interim constitution for Scotland.</p><p> </p>","Lord Wallace of Tankerness",,"2014-07-08T12:49:42.1295288Z","http://data.parliament.uk/resources/65813/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/65813/answer",,,"2","Scotland","Scotland","2014-07-03","Constitutions: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the First Minister of Scotland, Alex Salmond, with regard to an interim constitution for Scotland; and what was the outcome of any discussions that took place.","false","Biography information for Lord McAvoy","Lord McAvoy","HL805"
