"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101588","Department for International Development","false","2014-11-05","<p>Some 800 military personnel have been deployed to Sierra Leone to aid in the UK effort. These personnel have supported the establishment of a command and control logistical hub that will provide the backbone of infrastructure, commodities, training and management needed to scale up the response in Sierra Leone. They are also supporting the ongoing construction and operation of Ebola treatment centres, and are running and staffing a World Health Organisation-led Ebola training academy. The Royal Fleet Auxiliary ship, RFA Argus, and three Merlin helicopters have now arrived in Sierra Leone to provide crucial logistic and transport support to medical teams and aid experts.</p><p> </p><p> </p><p> </p><p>To date the UK has received 2140 applications from British medical staff and initial indications of staffing profiles and needs were received from partners on 20 October. DFID and UKMED are currently matching profiles with staffing requirements. Pre-deployment training has already started in the UK for staff deploying to the Kerry Town facility.</p><p> </p>","Putney","Justine Greening","2014-11-05T15:50:57.6601053Z","http://data.parliament.uk/resources/101588/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-29","Sierra Leone","1","House of Commons","To ask the Secretary of State for International Development, how many British military and NHS personnel are in Sierra Leone to deal with Ebola; and what plans the Government has to increase their numbers.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212430"
"http://data.parliament.uk/resources/101589","Department for International Development","false","2014-11-03","<p>UN humanitarian helicopters are operated by the United Nations Humanitarian Air Service (UNHAS), which transports humanitarian organisations and donor representatives in the DRC and completes airlift operations. Unless specially authorised by the UN Humanitarian Coordinator or the World Food Programme Country Director, military personnel may not be carried on UNHAS flights. No arms and ammunition are allowed on board UNHAS flights. On 23 July 2014 the Humanitarian Coordinator in the DRC authorised the transport of some MONUSCO staff in UNHAS planes to small bases in the west of the DRC, in areas where no other transport options are available. MONUSCO staff can only be transported in civilian clothing, and no military equipment will be transported by UNHAS.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-11-03T16:36:28.9307491Z","http://data.parliament.uk/resources/101589/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-29","Democratic Republic of Congo","1","House of Commons","To ask the Secretary of State for International Development, what reports she received of the use of UN humanitarian helicopters to transport military personnel in the eastern Democratic Republic of Congo; whether such transport is in accordance with the MONUSCO mandate; whether such transport is funded by her Department; and what assessment she has made of the effect of such transport on the (a) safety and (b) effectiveness of humanitarian personnel.","false","Biography information for Martin Horwood","Cheltenham","Martin Horwood","212416"
"http://data.parliament.uk/resources/101660","Department for International Development","false","2014-11-05","<p>The New Alliance was launched in May 2012. Since its launch, UK support to the New Alliance has focused on action to support agriculture, food security and nutrition – specifically, developing policy instruments, technology and innovation and risk management. DFID’s spend on these enabling actions over the last two completed years is as follows: (FY 2012/13) £12 million, (FY 2013/14) £17 million.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-05T17:40:53.2972501Z","http://data.parliament.uk/resources/101660/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-29","New Alliance for Food Security and Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what support her Department has given to the New Alliance for Food Security and Nutrition in each of the last three years.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","212530"
"http://data.parliament.uk/resources/101472","Department for International Development","false","2014-11-03","<p>The UK Medical Research Council (MRC) leads the UK Government relationship with the European and Developing Countries Clinical Trials Partnership (EDCTP). Over the period 2013-2018, DFID will provide £10 million to EDCTP through the MRC. In addition DFID support for product development research is counted as a Member State contribution to EDCTP.</p><p> </p><p> </p><p> </p><p>DFID contributes to a number of innovative product development partnerships (PDPs) for the development of drugs, vaccines, diagnostics and other technologies for diseases of poverty. Funding of £138 million for 2013-2018 was announced in August 2013 and includes support for the TB Alliance, the International AIDS vaccine Initiative and eight other PDPs (details of the awards were published in August 2013 and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/news/dfid-invests-to-save-millions-from-deadly-diseases" target="_blank">https://www.gov.uk/government/news/dfid-invests-to-save-millions-from-deadly-diseases</a>). In addition over the period 2012-2017, DFID will provide £6.5 million for the Saving Lives at Birth programme in partnership with the Bill and Melinda Gates Foundation, US Government, Norwegian Government and Grand Challenges Canada. This programme is supporting new technologies to prevent mothers and babies dying at birth.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-11-03T16:29:26.3755114Z","http://data.parliament.uk/resources/101472/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-10-28","Development Aid: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what support her Department gives to (a) the European and Devoloping Countries Clinical Trials Partnership, (b) other innovative financing partnerships to develop new global health commodities for diseases of poverty including HIV/Aids and tuberculosis, (c) the TB Alliance, (d) the International Aids Vaccine Initiative and (e) other product development partnerships.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","212341"
"http://data.parliament.uk/resources/101473","Department for International Development","false","2014-11-04","<p>DFID is supporting increased women’s political representation and participation at national, local and community levels in a number of developing countries. This includes work on participation in elections and promoting women’s voice through the media and civil society programmes.</p><p> </p><p>In the new international ‘post-2015’ framework, DFID is pushing for targets that will increase women’s leadership and participation in decision-making processes in terms of numerical representation as well as substantive representation and effective voice.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-04T17:31:51.9008034Z","http://data.parliament.uk/resources/101473/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-28","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to encourage female political participation in developing countries.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212171"
"http://data.parliament.uk/resources/101474","Department for International Development","false","2014-11-04","<p>DFID funding is supporting Tunisia’s transition to a more inclusive and sustainable economy and democracy. Our direct support, in the form of the Arab Partnership Economic Facility (APEF), is working in three areas: job creation, economic growth, and effective and accountable institutions.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-04T16:40:30.1574149Z","http://data.parliament.uk/resources/101474/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-28","Tunisia","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the availability and suitability of health services in Tunisia.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","212164"
"http://data.parliament.uk/resources/101475","Department for International Development","false","2014-11-04","<p>A long-lasting, efficacious and cost-effective vaccine would make a major contribution to malaria control. In October 2014 DFID last received an update on progress from GlaxoSmithKline (GSK), who have been developing the RTS,S vaccine with the non-profit PATH Malaria Vaccine Initiative (MVI). We will be looking closely at the results of the phase III trials of the RTS,S vaccine when they are released and the position of the World Health Organisation, who will not formally review the evidence and take a policy decision on the vaccine until 2015.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-04T17:34:43.2205398Z","http://data.parliament.uk/resources/101475/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-28","Developing Countries: Malaria","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has received from pharmaceutical companies on the development of a vaccine for malaria; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212209"
"http://data.parliament.uk/resources/101476","Department for International Development","false","2014-11-04","<p>The UK investment of up to £500m each year on malaria has helped high burden countries and communities scale up the right mix of good quality malaria prevention, diagnosis and treatment. This has contributed to averting 3.3 million malaria deaths between 2001 and 2012 and the shrinking of the global malaria footprint. We are also investing in the future, by developing new treatments and new prevention approaches so that countries will be able to free themselves from malaria.</p><p> </p>","New Forest West","Mr Desmond Swayne","2014-11-04T17:34:02.0298547Z","http://data.parliament.uk/resources/101476/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2014-10-28","Sub-Saharan Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to prevent the spread of malaria in sub-Saharan Africa; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212203"
"http://data.parliament.uk/resources/101477","Department for International Development","false","2014-11-04","<p>Airport screening on departure from Sierra Leone, Guinea, and Liberia was introduced several weeks ago under the leadership of the national Governments and the Centre for Disease Control is providing assistance with training and monitoring.</p><p> </p>","Putney","Justine Greening","2014-11-04T16:43:11.8052565Z","http://data.parliament.uk/resources/101477/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-28","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what support her Department is providing to West African countries affected by Ebola to conduct screening of passengers at airports; and if she will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212204"
"http://data.parliament.uk/resources/101478","Department for International Development","false","2014-11-04","<p>Ending all forms of violence against women and girls, including in conflict zones, is a key priority for the UK Government. Since 2012, DFID has delivered a six-fold increase in the number of humanitarian assistance programmes that include prevention or response to violence against women and girls. Many of these programmes are in countries affected by conflict.</p><p> </p><p> </p><p> </p><p>I recently reaffirmed the UK’s commitment to protecting women and girls from violence in every humanitarian response at the UN General Assembly.</p><p> </p>","Putney","Justine Greening","2014-11-04T16:41:51.881129Z","http://data.parliament.uk/resources/101478/answer","Biography information for Justine Greening","20","International Development","International Development","2014-10-28","Armed Conflict: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to help end violence against women and girls in conflict zones.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","212244"
