"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/458407","Cabinet Office","false","2016-03-16","<p>At 29 February 2016, the proportion of Senior Civil Servants in my Department that were based in London was 99%. The proportion of core policy civil servants in my Department based in London is not available because this information is not derivable from Cabinet Office systems.</p>","West Suffolk","Matthew Hancock","2016-03-16T10:17:02.053Z","http://data.parliament.uk/resources/458407/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-08","Cabinet Office: Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of his Department's (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30305"
"http://data.parliament.uk/resources/458418","HM Treasury","false","2016-03-14","<p>100% of HM Treasury Senior Civil Servants and 99.9% core policy civil servants are based in London.</p>","West Worcestershire","Harriett Baldwin","2016-03-14T15:30:11.78Z","http://data.parliament.uk/resources/458418/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-03-08","Treasury: Civil Servants","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of his Department's (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30316"
"http://data.parliament.uk/resources/458434","Department for Culture, Media and Sport","false","2016-03-15","<p>On 1st March 2016, 97.8% of senior civil servants and 98.7% of core policy civil servants employed by the Department for Culture, Media and Sport were based in London.</p>","Wantage","Mr Edward Vaizey","2016-03-15T16:53:17.413Z","http://data.parliament.uk/resources/458434/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-03-08","Department for Culture, Media and Sport: Civil Servants","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of his Department's (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30306"
"http://data.parliament.uk/resources/458436","Ministry of Defence","false","2016-03-15","<p>In the Ministry of Defence (MOD), 31.3% of Senior Civil Servants and those of an equivalent grade, primarily Senior Medical Specialists, are based in London.</p><p>The proportion of MOD civil servants employed in policy roles is not held centrally and could be provided only at disproportionate cost.</p>","Milton Keynes North","Mark Lancaster","2016-03-15T16:25:02.217Z","http://data.parliament.uk/resources/458436/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-03-08","Ministry of Defence: Civil Servants","1","House of Commons","To ask the Secretary of State for Defence, what proportion of his Department's (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30307"
"http://data.parliament.uk/resources/458465","Department for Education","false","2016-03-15","<p>As at 29 February 2016, 73% of the Department’s senior civil servants and 65% of the Department’s core policy civil servants were based in London.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-03-15T13:31:39.943Z","http://data.parliament.uk/resources/458465/answer","Biography information for Nick Gibb","60","Education","Education","2016-03-08","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, what proportion of her Departments (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30308"
"http://data.parliament.uk/resources/458472","Department for Energy and Climate Change","false","2016-03-15","<p>a) 99% of DECC’s Senior Civil Servants are based in London.</p><p>b) 99% of DECC’s core policy civil servants are based in London.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2016-03-15T12:12:54.597Z","http://data.parliament.uk/resources/458472/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-03-08","Department for Energy and Climate Change: Civil Servants","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of her Department's (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30309"
"http://data.parliament.uk/resources/458485","Department for Environment, Food and Rural Affairs","false","2016-03-15","<p>As of February 2016, 89% of Defra Senior Civil Servants and 82% of core Defra policy civil servants are based in London.</p>","Camborne and Redruth","George Eustice","2016-03-15T14:41:34.637Z","http://data.parliament.uk/resources/458485/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-03-08","Department for Environment, Food and Rural Affairs: Civil Servants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proportion of her Department's (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30310"
"http://data.parliament.uk/resources/458493","Foreign and Commonwealth Office","false","2016-03-15","<p>a) The Foreign and Commonwealth Office (FCO) has 143 Senior Civil Servants based in London (representing 40% of the Department’s Senior Civil Servants);</p><p>b) The FCO has 2491 Civil Servants based in London (representing 54% of the Department’s Civil Servants).</p><p>These are headcount figures as at 31st December 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-15T14:46:52.867Z","http://data.parliament.uk/resources/458493/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-08","Foreign and Commonwealth Office: Civil Servants
","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what proportion of his Department's (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30311"
"http://data.parliament.uk/resources/458536","Department of Health","false","2016-03-14","<p>75% of Senior Civil Servants in the Department are based in London. Some Departmental team responsibilities are strictly policy matters and others may include, or exclusively involve, operational or corporate business activities. The Department does not impose an artificial distinction between ‘policy’ teams and operational or business teams as many teams will be active in both aspects of Government to varying degrees. The titles and topics covered by all the teams making up the Department can be found in the most recent Departmental organograms / structure charts at:</p><p> </p><p><a href="http://reference.data.gov.uk/gov-structure/organogram/?dept=dh" target="_blank">http://reference.data.gov.uk/gov-structure/organogram/?dept=dh</a></p>","Battersea","Jane Ellison","2016-03-14T17:33:26.227Z","http://data.parliament.uk/resources/458536/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-08","Department of Health: Civil Servants","1","House of Commons","To ask the Secretary of State for Health, what proportion of his Department's (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30312"
"http://data.parliament.uk/resources/458578","Department for International Development","false","2016-03-14","<p>DFID has 88 Senior Civil Servants (SCS) of which 45 (51%) are based in London. DFID has 225 roles designated as having a policy element of which 139 (62%) are based in London.</p>","New Forest West","Mr Desmond Swayne","2016-03-14T16:05:30.797Z","http://data.parliament.uk/resources/458578/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-03-08","Department for International Development: Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, what proportion of her Department's (a) Senior Civil Servants and (b) core policy civil servants are based in London.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","30313"
