"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1226454","Department for Environment, Food and Rural Affairs","false","2020-09-01","<p>The Government is working with the European Commission to ensure that pet travel between the UK and EU continues smoothly after January 2021. The UK and Crown Dependencies has submitted its application to become a Part 1 listed third country under Annex II of the EU Pet Travel Regulations to the European Commission, and this is our preferred position. It is now for the Commission to consider our application for listed status.</p>","Banbury","Victoria Prentis",,"2020-09-01T10:21:28.217Z","http://data.parliament.uk/resources/1226454/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-21","Pets: Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office's oral contribution of 13 July 2020, Official Report, column 1276, what additional procedures pet owners will have to follow beyond those that currently exist; and what estimate he has made of the potential additional cost to pet owners of those procedures.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","76799"
"http://data.parliament.uk/resources/1226709","Department for Education","false","2020-09-07","<p>The Care Review is a fundamental part of the government’s manifesto. The urgent local and national response to COVID-19 has delayed launching the Care Review but we are making preparations to launch as soon as possible and will set out further details at that point. The review will be bold, broad and independently led, taking a fundamental look across children’s social care, with the aim of better supporting, protecting and improving the outcomes of vulnerable children and young people.</p>","Chelmsford","Vicky Ford",,"2020-09-07T15:35:02.2Z","http://data.parliament.uk/resources/1226709/answer","Biography information for Vicky Ford","60","Education","Education","2020-07-21","Children in Care: Reviews","1","House of Commons","To ask the Secretary of State for Education, what the timeframe is for the completion of his Department's review of Looked after Children.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77572"
"http://data.parliament.uk/resources/1226710","Home Office","false","2020-09-01","<p>The Settlement Resolution Centre followed Public Health England advice to ensure staff worked from home where possible, this led to a short period during which phone lines were closed to incoming calls.</p><p> </p><p>The telephone service was quickly re-established with lines reopening, on a limited basis, on 1 May and a full service resumed on 11 May.</p><p> </p><p>While phone access was unavailable, the centre continued to receive and respond to enquiries made via the online contact form. These enquiries were from the customers themselves or were made via a dedicated contact form for organisations acting on behalf of more vulnerable groups.</p>","Torbay","Kevin Foster",,"2020-09-01T09:52:43.117Z","http://data.parliament.uk/resources/1226710/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-07-21","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether the EU Settlement Resolution Centre telephone service has been closed during the covid-19 outbreak.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77573"
"http://data.parliament.uk/resources/1226711","Department for Environment, Food and Rural Affairs","false","2020-09-01","<p>Defra monitors the UK agricultural markets including commodity prices and long-term trends. The beef sector has shown resilience and current prices are above the 5-year average.</p><p> </p><p>We want all farmers to get a fair price for their products and the Government is committed to tackling any unfairness that may exist in the agri-food supply chain. Through the Agriculture Bill we have set out ambitious plans to improve transparency in the supply chain, strengthening the position of those who produce our food.</p>","Banbury","Victoria Prentis",,"2020-09-01T11:21:11.953Z","http://data.parliament.uk/resources/1226711/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-07-21","Beef: Prices","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the adequacy of the price paid to beef farmers by wholesalers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77574"
"http://data.parliament.uk/resources/1226712","Department for Education","false","2020-09-15","<p>The Department is aware of the issue referred to and will continue to work closely with colleagues across Government to consider ongoing developments in this case.</p><p>Schools should assess resources they use to ensure they are appropriate for the age and maturity of their pupils and sensitive to their needs, where relevant. The toolkit in question has not been produced or endorsed by the Department for Education. We would advise that schools work with parents, pupils and public services to decide what is best for individual children – and what is best for others in the school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-09-15T14:41:55.593Z","http://data.parliament.uk/resources/1226712/answer","Biography information for Nick Gibb","60","Education","Education","2020-07-21","Pupils: Transgender People","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the implications for his policies of the judgment on Trans toolkit for schools and Oxfordshire County Council.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77575"
"http://data.parliament.uk/resources/1226713","Treasury","false","2020-09-03","<p>This newsletter is a political publication, with no involvement from or costs incurred by Treasury departmental civil servants.</p>","Saffron Walden","Kemi Badenoch","77577 ; 77578","2020-09-03T14:43:31.317Z","http://data.parliament.uk/resources/1226713/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-21","Treasury: Publications","1","House of Commons","To ask the Chancellor of the Exchequer, how many civil servants in his Department worked on the (a) content and (b) distribution of his Department's internal newsletter entitled, No.11 in May 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77576"
"http://data.parliament.uk/resources/1226714","Treasury","false","2020-09-03","<p>This newsletter is a political publication, with no involvement from or costs incurred by Treasury departmental civil servants.</p>","Saffron Walden","Kemi Badenoch","77576 ; 77578","2020-09-03T14:43:31.367Z","http://data.parliament.uk/resources/1226714/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-21","Treasury: Publications","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost in staff hours of work on his Department's internal newsletter entitled, No. 11 in May 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77577"
"http://data.parliament.uk/resources/1226715","Treasury","false","2020-09-03","<p>This newsletter is a political publication, with no involvement from or costs incurred by Treasury departmental civil servants.</p>","Saffron Walden","Kemi Badenoch","77576 ; 77577","2020-09-03T14:43:31.4Z","http://data.parliament.uk/resources/1226715/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-07-21","Treasury: Publications","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the full list of recipients of his Department's internal newsletter entitled, No. 11 in May 2020.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77578"
"http://data.parliament.uk/resources/1226716","Home Office","false","2020-09-01","<p>The UK will cease to participate in the Dublin Regulation at the end of the transition period. However, the Immigration, Nationality and Asylum (EU Exit) Regulations 2019 contain a “savings provision” to enable a Dublin family reunion request, made before 1 January 2021, to continue to be processed after that date.</p>","Croydon South","Chris Philp",,"2020-09-01T11:40:38.84Z","http://data.parliament.uk/resources/1226716/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-07-21","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of additional Dublin Regulation requests that will be decided in the UK after the end of the transition period.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","77817"
"http://data.parliament.uk/resources/1226717","Department for Education","false","2020-09-02","<p>In 2018/19, the department supported 120,500 adult learners to improve their levels of English through fully and part-funded English for speakers of other languages (ESOL) courses.</p><p>The department funds ESOL through the Adult Education Budget (AEB).</p><p>Approximately half of the AEB is devolved to 7 Mayoral Combined Authorities (MCAs) and delegated to the Mayor of London, acting where appropriate through the Greater London Authority (GLA). These devolved authorities are responsible for the provision of adult education, including ESOL, and allocation of the AEB in their local areas. The Education and Skills Funding Agency (ESFA) is responsible for the remaining AEB in non-devolved areas<strong>. </strong></p><p>In non-devolved areas, we do not ring-fence a particular amount of the ESFA AEB budget for ESOL. Colleges and adult training providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. They are responsible for planning, with local partners, which ESOL courses can be delivered locally.</p><p>In devolved areas, providers have the opportunity to work with MCAs and the GLA to shape the ways in which they can contribute to meeting skills needs locally so that more people of all ages and backgrounds are given opportunities to develop the skills and experience they need, including ESOL provision.</p><p>We are committed to open dialogue with MCAs and the GLA on how best skills provision and reforms can be shaped to fit the needs of local areas.</p>","Chichester","Gillian Keegan",,"2020-09-02T16:03:37.657Z","http://data.parliament.uk/resources/1226717/answer","Biography information for Gillian Keegan","60","Education","Education","2020-07-21","English Language: Education","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to end the post code as a determining factor of access to English for Speakers of Other Languages provision.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","77818"
