"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1174258","Cabinet Office","false","2020-02-03","<p>Data regarding the number of apprentices in each Government Department is published yearly as part of routine Government transparency. The most recent report was published in September 2019, covering the 2018-2019 financial year, and can be found on GOV.UK:</p><p><a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019</a></p><p> </p>","Horsham","Jeremy Quin","9692","2020-02-03T15:32:56.467Z","http://data.parliament.uk/resources/1174258/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-31","Department for Exiting the European Union: Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff employed by the Department for Exiting the European Union were apprentices.","false","Biography information for Steve Reed","Croydon North","Steve Reed","9695"
"http://data.parliament.uk/resources/1174822","Department of Health and Social Care","false","2020-02-07","<p>Information on the number of cases of sepsis is not available in the format requested.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-02-07T11:07:29.277Z","http://data.parliament.uk/resources/1174822/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-30","Sepsis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of sepsis were recorded in (a) York, (b) Yorkshire and the Humber and (c) England in (i) 2018 and (ii) 2019; and how many of those cases were fatal.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10398"
"http://data.parliament.uk/resources/1174823","Ministry of Justice","false","2020-02-07","<p>Information about the outcomes of Personal Independence Payment<sup>1</sup> (PIP) appeals in the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>For the period July – September 2019, the latest period for which data are available, the proportion of successful PIP appeal tribunals upheld without the appellant or their representative attending was 37%<sup>2</sup>.</p><p> </p><p>Decisions on benefits can be overturned on appeal for a variety of reasons. For instance, further evidence, including oral testimony, may be provided at the hearing. HM Courts &amp; Tribunals Service cannot comment on decisions made by independent tribunal judiciary.</p><p> </p><p><sup>1 </sup>PIP (New Claim Appeals) which replaces Disability Living Allowance was introduced on 8 April 2013, also includes PIP Claims (Reassessments).</p><p><sup>2 </sup>Appeals cleared at a tribunal hearing will include cases cleared at both oral (parties to the proceeding are afforded the opportunity to attend) hearings and paper cases, it may also include some withdrawals, does not include adjournments.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data available.</p>","Croydon South","Chris Philp","10400","2020-02-07T10:55:34.493Z","http://data.parliament.uk/resources/1174823/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-30","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, how many personal independence payment appeals were upheld at tribunal in (a) 2017-18, (b) 2018-19 and (c) 2019-20.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10399"
"http://data.parliament.uk/resources/1174824","Ministry of Justice","false","2020-02-07","<p>Information about the outcomes of Personal Independence Payment<sup>1</sup> (PIP) appeals in the First-tier Tribunal (Social Security and Child Support) (SSCS) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>For the period July – September 2019, the latest period for which data are available, the proportion of successful PIP appeal tribunals upheld without the appellant or their representative attending was 37%<sup>2</sup>.</p><p> </p><p>Decisions on benefits can be overturned on appeal for a variety of reasons. For instance, further evidence, including oral testimony, may be provided at the hearing. HM Courts &amp; Tribunals Service cannot comment on decisions made by independent tribunal judiciary.</p><p> </p><p><sup>1 </sup>PIP (New Claim Appeals) which replaces Disability Living Allowance was introduced on 8 April 2013, also includes PIP Claims (Reassessments).</p><p><sup>2 </sup>Appeals cleared at a tribunal hearing will include cases cleared at both oral (parties to the proceeding are afforded the opportunity to attend) hearings and paper cases, it may also include some withdrawals, does not include adjournments.</p><p>Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system and are the best data available.</p>","Croydon South","Chris Philp","10399","2020-02-07T10:55:34.547Z","http://data.parliament.uk/resources/1174824/answer","Biography information for Chris Philp","54","Justice","Justice","2020-01-30","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of successful personal independence payment appeal tribunals were upheld without the claimant or their representative attending.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10400"
"http://data.parliament.uk/resources/1174827","Department for Transport","false","2020-02-06","<p>The Department for Transport does not hold the information requested.</p><p> </p><p>The Rail Safety and Standards Board publishes annual statistics on the number on fatalities and injuries related to the railways. This annual report can be found here:</p><p> </p><p><a href="https://www.rssb.co.uk/Standards-and-Safety/Improving-Safety-Health--Wellbeing/Monitoring-safety/Safety-Performance-Reports" target="_blank">https://www.rssb.co.uk/Standards-and-Safety/Improving-Safety-Health--Wellbeing/Monitoring-safety/Safety-Performance-Reports</a></p><p> </p><p> </p>","Daventry","Chris Heaton-Harris",,"2020-02-06T16:50:46.183Z","http://data.parliament.uk/resources/1174827/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-30","Railways: Death","1","House of Commons","To ask the Secretary of State for Transport, how many dead bodies have been found on railway tracks in each of the last 10 years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","10401"
"http://data.parliament.uk/resources/1174841","Treasury","false","2020-02-06","<p>The Government works closely with the Financial Conduct Authority (FCA), the independent financial services regulator, to ensure that the market for pensions advice works fairly.</p><p> </p><p>The FCA already has considerable powers to take enforcement action where consumers are harmed by poor financial advice and where an FCA authorised firm has breached FCA rules. The FCA has the power to impose a range of sanctions, including fines on firms or individuals, requirements to carry out redress exercises, and bans on firms or individuals. There are currently no plans to introduce further penalties in respect of negligent pensions transfer advice.</p><p> </p><p>If the FCA suspects that criminal fraud has been committed, the FCA will refer the case to the relevant authorities for further action to be taken. The FCA can also take action through the courts against firms or individuals who carry out regulated activity without authorisation.</p><p> </p><p>The FCA have recently consulted on a number of interventions in the Defined Benefit (DB) pensions transfer market to reduce the number of consumers transferring their pensions when it is not in their best interests. The FCA are in the process of considering the feedback they have received and plan to publish a Policy Statement on the outcome in the first quarter of 2020.</p><p> </p><p>In addition, the Department for Work and Pensions are introducing legislation, through the Pension Schemes 2019-20 Bill, to allow regulations to be made to stipulate the destinations and circumstances under which a pension scheme member will have a right to transfer their pension savings to another pension scheme. This will further protect members from pension scams by helping trustees of occupational pension schemes ensure transfers are made to safe and not fraudulent schemes.</p>","Salisbury","John Glen",,"2020-02-06T17:10:36.437Z","http://data.parliament.uk/resources/1174841/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-30","Pensions: Advisory Services","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to introduce penalties in respect of negligent independent financial advice on transferring pensions.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","10347"
"http://data.parliament.uk/resources/1174842","Treasury","false","2020-02-06","<p>The requirement for Independent Financial Advisers (IFAs) to hold adequate Professional Indemnity Insurance (PII) cover is an important element in protecting consumers who receive financial advice. The Financial Conduct Authority’s (FCA) handbook sets out the various requirements around the PII cover that IFAs are required to hold.</p><p> </p><p>There is no intention to raise the minimum PII cover levels for IFAs at present. The minimum limit of indemnity of PII is specified by FCA rules and European legislation such as the Insurance Distribution Directive (IDD), depending upon the type of IFA. The UK is no longer a Member State of the European Union. However, both the UK and the EU are committed to a period of transition – lasting until the end of 2020 – where common rules for businesses and consumers will remain in place, including the IDD.</p><p> </p><p>Many IFAs are in scope of the IDD, because they undertake life assurance type transactions. IDD limits are reviewed every five years via regulatory technical standards and were last reviewed in November 2019 and the revised limits, which have increased slightly, will apply to IFAs that are IDD firms from 12 June 2020.</p><p> </p><p>The FCA are continuing work to examine consumer harms, and potential claims that may arise from certain business activities carried out by IFAs; and these findings may prompt a further examination of the minimum levels of indemnity in the future.</p>","Salisbury","John Glen",,"2020-02-06T16:56:33.097Z","http://data.parliament.uk/resources/1174842/answer","Biography information for John Glen","14","Treasury","Treasury","2020-01-30","Financial Services: Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to raise professional indemnity cover limits which independent financial advisers are required to have to practise.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","10348"
"http://data.parliament.uk/resources/1174843","Treasury","false","2020-02-05","<p>As announced at Budget 2018 and following the recommendation of the APPG on Illicit Trade, the Government has now established a UK-wide Anti-Illicit Trade Group.</p><p> </p><p>The Group met for the first time in September and brought together officials from several departments and enforcement agencies. The aim of the Group continues to be to share best practice and develop a national strategy for tackling the illicit trade. The next meeting of the Group will take place in Spring 2020.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-02-05T11:58:27.14Z","http://data.parliament.uk/resources/1174843/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2020-01-30","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what the outcome was of the inaugural meeting of the UK Anti-Illicit Trade Group held on 24 September 2019; and what proposals it has for further action on (a) the activities of the group itself and (b) tackling illicit trade.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","10468"
"http://data.parliament.uk/resources/1174844","Department for International Development","false","2020-02-06","<p>The Government takes the issue of tackling the illegal production and trafficking of drugs seriously. UK Aid currently support developing nations to strengthen their law enforcement and criminal justice capability, enabling them to tackle serious organised crime more effectively.</p><p> </p><p>Most evidence concludes that attaching conditions to aid does not bring about policy changes that governments were not already prioritising. Instead DFID works closely with partner governments to make a positive, evidence-based case for change.</p><p> </p><p>Our assessment of a government’s commitment to reducing poverty, achieving the Global Goals for Sustainable Development, along with respecting human rights and other international obligations is used to inform our overall strategy for engagement in all countries in which DFID has a bilateral aid partnership.</p>","Pendle","Andrew Stephenson",,"2020-02-06T14:07:56.317Z","http://data.parliament.uk/resources/1174844/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-30","Development Aid: Drugs","1","House of Commons","To ask the Secretary of State for International Development, whether tackling the (a) production and (b) trafficking of illegal drugs are conditions of the allocation of Official Development Assistance to developing countries.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","10469"
"http://data.parliament.uk/resources/1174845","Department for Transport","false","2020-02-07","<p>Local traffic authorities are best placed to set local speed limits based on local needs and priorities. The Government has no plans to consider making 20mph the default speed limit on urban and restricted roads in England. Setting national speed limits in Scotland and in Wales are matters for the Scottish and Welsh governments respectively.</p><p> </p><p>In November 2018, the Department published its comprehensive three-year study of the effect of 20 mph limits. The report is available online at:</p><p><a href="https://www.gov.uk/government/publications/20-mph-speed-limits-on-roads" target="_blank">https://www.gov.uk/government/publications/20-mph-speed-limits-on-roads</a>.</p><p> </p><p>Some of the key findings from the research include that 20mph limits are supported by most residents and drivers, and that introducing a 20mph limit may reduce traffic speed by around 1 mph. Encouragingly, vehicles travelling at higher speeds before the introduction of the 20mph limit have reduced their speed more than those already travelling at lower speeds. However, there is not enough evidence to conclude that that there has been a significant change in collisions and casualties following the introduction of 20mph limits in residential areas.</p>","Mid Norfolk","George Freeman",,"2020-02-07T12:20:14.403Z","http://data.parliament.uk/resources/1174845/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-30","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the potential merits of making 20mph the default speed limit on urban and restricted roads.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","10470"
