"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/50497","Department for Energy and Climate Change","false","2014-05-14","<p>The implementing secondary legislation for Electricity Market Reform (EMR) is currently being finalised. It is the Government's intention that these regulations will be laid before the House at the beginning of June 2014 and published concurrently.</p><p> </p><p>The regulations will then be scrutinised by both the JCSI (Joint Committee on Secondary Legislation) and the SLSC (Secondary Legislation Scrutiny Committee). Should the regulations be approved by the committees, then Business Managers in both Houses will be asked to schedule scrutiny debates. Once debated, approval motions will be tabled in both Houses.</p><p> </p><p>Subject to the will of Parliament, it is intended that the Regulations will come into force around 1 August 2014.</p><p> </p><p>Additionally at the beginning of June, the Government will publish the response to four consultations:</p><p>· Electricity Market Reform: Consultation on Proposals for Implementation (October 2013)</p><p>· EMR: Consultation on industry code and licence modifications (January 2014)</p><p>· EMR: Contracts for Difference Regulations - Consultation on Directions to Offer Contracts for Difference (March 2014)</p><p>· EMR: Consultation on Balancing and Settlement Code subsidiary documents (April 2014)</p><p>We will also publish an accompanying handbook setting out the final detailed policy of EMR, titled <em>Implementing Electricity Market Reform. </em></p><p>The publication of this information alongside the laying of legislation provides certainty to industry on final EMR policy design and keeps EMR on track for delivery this year.</p><p> </p><p> </p>","Baroness Verma","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50497/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-05-12","2","House of Lords","To ask Her Majesty's Government when they intend to publish drafts of the several orders and regulations implementing the electricity market reforms under the Energy Act 2013; when they plan to table motions in both Houses of Parliament to enable the drafts to be debated; and when they expect that any orders and regulations that are approved will come into force.","false","Biography information for Lord Jenkin of Roding","Lord Jenkin of Roding","HL7019"
"http://data.parliament.uk/resources/50498","Foreign and Commonwealth Office","false","2014-05-14","<p>Our High Commission in Abuja have previously reported on children being accused of witchcraft in Nigeria. We are aware of various reports detailing the physical and mental damage caused by such accusations. Our officials in Nigeria, and in London, regularly meet with individuals and non-governmental organisations to discuss this.</p><p>Child abuse is appalling and unacceptable wherever it occurs and in whatever form it takes. Abuse linked to faith is an abhorrent crime, which should be condemned by people of all cultures, communities and faiths.</p>","Baroness Warsi","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50498/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government what briefings they have received from the United Kingdom Ambassador to Nigeria with regard to the incitement by certain individuals to treat some children as witches; and what reports they have received about the physical and mental effects on children subjected to such accusations.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL7020"
"http://data.parliament.uk/resources/50499","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>Home Office officials have responded to the Bar Human Rights Committee's letter to the Home Secretary of 12 April 2014 regarding Helen Ukpabio.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50499/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government when they will acknowledge receipt of the letter sent on 12 April by the Bar Human Rights Committee to the Home Secretary with regard to Helen Ukpabio's visit to the United Kingdom.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL7021"
"http://data.parliament.uk/resources/50500","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>It is the general policy of the Home Office not to disclose or discuss, to a third party, personal information about another person's immigration status unless there is a substantial public interest in doing so. This is because the Home Office has obligations in law to protect this information.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50500/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-05-12","2","House of Lords","To ask Her Majesty's Government what is their response to the concerns set out in the letter sent on 12 April by the Bar Human Rights Committee to the Home Secretary; and what course of action will be taken with regard to future visits by Helen Ukpabio to the United Kingdom.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL7022"
"http://data.parliament.uk/resources/50430","Department of Health","false","2014-05-14","<p>In July 2013, the Government set a challenge to the alcohol industry to ask them to do more to reduce alcohol harm through the Public Health Responsibility Deal alcohol network. The challenge was formally set out in the 17 July 2013 Government's response document <em>Next steps following the consultation on delivering the Government's alcohol strategy</em>. It says:</p><p> </p><p>“The Government believes that the alcohol industry can go further to show that voluntary action can deliver the significant changes needed. It is now challenging industry to take action in other areas, increasing their level of ambition and ownership of the issues, to reduce alcohol-related crime and disorder and health harms, tackle the harmful effects of binge drinking and to support growth in local economies. This includes seeking rapid action in the following areas: supporting targeted local action; tackling the high strength or high volume products that can cause the most harm; promoting and displaying alcohol responsibly in shops; and improving education around drinking.”</p>","Earl Howe","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50430/answer","Biography information for Earl Howe","17","Health","Health","2014-05-08","2","House of Lords","To ask Her Majesty's Government whether they will define the challenges referred to in the Department of Health's April 2014 publication Living Well for Longer that they have laid before the drinks industry to reduce alcohol harm to health that is linked to premature avoidable deaths.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL7010"
"http://data.parliament.uk/resources/50434","Foreign and Commonwealth Office","false","2014-05-14","<p>The UK will not be contributing combat troops to the European Union's security operation in the Central African Republic (EUFOR). However, the UK has helped EUFOR planning and has provided one Ministry of Defence officer to the Operational Headquarters in Larissa. The UK has also provided airlifts to help with its deployment, and is providing a share of EUFOR's common costs.</p>","Baroness Warsi","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50434/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-05-08","2","House of Lords","To ask Her Majesty's Government what plans they have to commit troops to the European Union mission to the Central African Republic.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7014"
"http://data.parliament.uk/resources/50435","Department for International Development","false","2014-05-14","<p>The crisis in the Central African Republic (CAR) has highlighted the importance of the cross-government approach set out in the Building Stability Overseas Strategy (BSOS), including rapid response, upstream prevention, and working in partnership with others in the international system. BSOS remains a core strategy for HMG's work in fragile and conflict-affected states.</p><p>In alignment with this, the UK continues to support international efforts to restore peace and security to CAR, some of which is funded by the Conflict Pool's Early Action Facility, which was created to support BSOS. We have provided logistical support to the French Operation Sangaris and £2m in non-lethal support to the African-led International Support Mission to the CAR (MISCA). The UK has committed £23m in humanitarian support to CAR since July 2013, funding a range of NGOs and UN agencies to provide access to protection, food, water, shelter, health and sanitation.</p><p> </p>","Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50435/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-08","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the crisis in the Central African Republic on the Building StabilityOverseas Strategy.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7015"
"http://data.parliament.uk/resources/50436","Northern Ireland Office","false","2014-05-14","<p> </p><p>The Government has no plans to reconsider the scope of Lady Justice Hallett's inquiry, nor to assess the impacts on the judicial, financial or community processes.</p><p> </p>","Baroness Randerson","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50436/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-05-08","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Randerson on 26 March (WA 124) and 3 April (WA 226), and by Lord Bates on 6 May(WA 410–11), whether they have any plans to reconsider the scope of Lady Justice Hallett's inquiry into on the runs or to assess its possible impact on the judicial, financial or community processes.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL7016"
"http://data.parliament.uk/resources/50437","Northern Ireland Office","false","2014-05-14","<p> </p><p>As noted in earlier written answers, the inquiry will have full access to files held by the Government; government officials who are requested to appear will be expected to do so. The inquiry may also interview key individuals from the Northern Ireland Civil Service, the police and any others where those individuals are willing. The Northern Ireland Office is providing appropriate support to the inquiry team, as its' sponsoring department.</p><p> </p>","Baroness Randerson","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50437/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-05-08","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Baroness Randerson on 26 March (WA 124) and 3 April (WA 226), and by Lord Bates on 6 May (WA 410–11), in the light of the scope of Lady Justice Hallett's inquiry into on the runs, what role they envisage for the Northern Ireland Office, the Northern Ireland Civil Service and the Police Service of Northern Ireland in that inquiry.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL7017"
"http://data.parliament.uk/resources/50211","Department for Work and Pensions","false","2014-05-14","<p> </p><p> </p><p>The disability employment gap has reduced. The Quarterly Labour Force Survey data is used to measure the employment rate gap between working age disabled people and the total working age population.</p><p> </p><p>The Government is committed to ensuring that all disabled people have the opportunities and support that they need to get a job and to remain in work. There is a range of provision to provide this support including the Work Programme, Access to Work and Work Choice programmes. Further, in December 2013, the Government published ‘the disability and health employment strategy: the discussion so far'.</p><p> </p><p>A new Health and Work Service (HWS) is being developed to provide occupational health advice and support for employees, employers and GP's to help individuals with a health condition to stay in or return to work.The intention is to introduce the service by the end of 2014.</p><p> </p><p>In July 2013, The Prime Minister launched the Disability Confident Campaign to help increase employer confidence in recruiting and retaining disabled people as part of a diverse workforce, and to provide opportunities for employers and organisations to share learning and good practice.</p>","Lord Freud","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50211/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-05-07","2","House of Lords","To ask Her Majesty's Government what steps they are taking to close the employment gap for disabled people since the ending of the quota system in 1995; and how progress is being monitored.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL6929"
