"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753915","Department for Education","false","2017-07-28","<p>Officials from DfE and DCMS work together closely across a number of programmes to ensure that all pupils have the opportunity to lead healthy, active lives.</p><p> </p><p>As announced by the Secretary of State on 17 July, £100m of Healthy Pupils Capital Funding will be used to pay for facilities to support PE, after school activities and healthy eating. In addition, the Primary PE and School Sport Premium will be doubled to £320m a year from September 2017. The premium funds additional and sustainable improvements to the provision of PE and sport in primary schools to encourage the development of healthy, active lifestyles.</p><p> </p><p>The Department allocates around £1.2bn per year of capital funding directly to schools and their responsible bodies for them to invest in maintaining and improving their school buildings and facilities. They can decide how funding is spent, and if they wish they can of course target sports facilities where they are the local priority.</p>",,"Lord Nash","HL1062","2017-07-28T12:04:29.27Z","http://data.parliament.uk/resources/753915/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Pupils: Health","2","House of Lords","Her Majesty's Government what consultation the Department for Education held with the Department for Digital, Culture, Media and Sport on the decision to cut the Healthy Pupils Capital Programme.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1061"
"http://data.parliament.uk/resources/753916","Department for Education","false","2017-07-28","<p>Officials from DfE and DCMS work together closely across a number of programmes to ensure that all pupils have the opportunity to lead healthy, active lives.</p><p> </p><p>As announced by the Secretary of State on 17 July, £100m of Healthy Pupils Capital Funding will be used to pay for facilities to support PE, after school activities and healthy eating. In addition, the Primary PE and School Sport Premium will be doubled to £320m a year from September 2017. The premium funds additional and sustainable improvements to the provision of PE and sport in primary schools to encourage the development of healthy, active lifestyles.</p><p> </p><p>The Department allocates around £1.2bn per year of capital funding directly to schools and their responsible bodies for them to invest in maintaining and improving their school buildings and facilities. They can decide how funding is spent, and if they wish they can of course target sports facilities where they are the local priority.</p>",,"Lord Nash","HL1061","2017-07-28T12:04:29.3Z","http://data.parliament.uk/resources/753916/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Schools: Sports","2","House of Lords","Her Majesty's Government, following the decision to cut the Healthy Pupils Capital Programme, what additional resources, if any, they will make available for schools to invest in after-school sports clubs and sports facilities.","false","Biography information for Lord Moynihan",,"Lord Moynihan","HL1062"
"http://data.parliament.uk/resources/753929","Department for Education","false","2017-07-31","<p>The Department for Education intervenes in all local authorities that receive an inadequate Ofsted rating for children’s services.</p><p>In the most serious cases, improvement may require statutory intervention, whereby, under the Education Act 1996, the Secretary of State is able to direct a local authority to take whatever action is deemed necessary to secure improvement. In the last few years, Ministers have directed the setting up of new governance structures, including partnering with another local authority (e.g. Isle of Wight), bringing in extra improvement support (e.g. Somerset), or establishing a Children’s Services Trust (e.g. Doncaster).</p><p>In other cases the department takes non-statutory steps, issuing an ‘improvement notice’ detailing what actions a local authority is expected to take to improve its services and closely monitoring progress. We deploy government improvement advisers who are appointed to support and challenge these authorities to make rapid progress.</p>",,"Lord Nash",,"2017-07-31T08:44:14.033Z","http://data.parliament.uk/resources/753929/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Children: Social Services","2","House of Lords","Her Majesty's Government what steps, short of the appointment of commissioners, they can take to deal with children's services departments which are a cause of concern.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1076"
"http://data.parliament.uk/resources/753930","Department for Education","false","2017-07-31","<p>The Department has categorised local authority children’s social care services as ‘systemic’ or ‘persistent’ failures since December 2015 when it introduced a tougher intervention regime. The following authorities have been subject to this new policy:</p><p> </p><table><tbody><tr><td><p>LA</p></td><td><p>Systemic/Persistent</p></td></tr><tr><td><p>Barnet</p></td><td><p>Systemic</p></td></tr><tr><td><p>Bromley</p></td><td><p>Systemic</p></td></tr><tr><td><p>Dudley</p></td><td><p>Systemic</p></td></tr><tr><td><p>Kirklees</p></td><td><p>Systemic</p></td></tr><tr><td><p>Norfolk</p></td><td><p>Persistent</p></td></tr><tr><td><p>Reading</p></td><td><p>Systemic</p></td></tr><tr><td><p>Sandwell</p></td><td><p>Persistent</p></td></tr><tr><td><p>Sunderland</p></td><td><p>Systemic</p></td></tr><tr><td><p>Torbay</p></td><td><p>Persistent</p></td></tr><tr><td><p>Worcestershire</p></td><td><p>Persistent &amp; Systemic</p></td></tr></tbody></table><p> </p><p> </p><p>All of these authorities have been subject to the appointment of Commissioners, with the exception of Barnet where recruitment for a Commissioner has not yet concluded. These authorities retain accountability for the effective running of their children’s services. Commissioners do not run the services, but do make recommendations to the Secretary of State on whether operational control of services should be removed from the council. Where Ministers accept a recommendation that services should transfer to alternative delivery arrangements, such as a new Children’s Services Trust, Commissioners will oversee this process</p>",,"Lord Nash",,"2017-07-31T08:43:09.893Z","http://data.parliament.uk/resources/753930/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Children: Social Services","2","House of Lords","Her Majesty's Government (1) which local authority children's services departments have been found by Ofsted since January 2015 to be persistently or systemically failing; (2) which were made subject to the appointment of commissioners; and (3) which are currently run by commissioners.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1075"
"http://data.parliament.uk/resources/753931","Department for Education","false","2017-07-31","<p>The London Borough of Lambeth Council’s children’s social care services became subject to Government intervention in May 2015, following Ofsted’s judgement that these services are ‘Inadequate’. The Department has issued the Council with an improvement notice and has appointed an expert adviser to provide the Council with advice and challenge and to report regularly to the Department on improvement progress. Ofsted also conducts quarterly monitoring visits to Lambeth’s children’s social care services, and publishes progress reports on its website.</p>",,"Lord Nash",,"2017-07-31T08:45:33.09Z","http://data.parliament.uk/resources/753931/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Social Services: Lambeth","2","House of Lords","Her Majesty's Government whether they have received representations about failings in children's services in the London Borough of Lambeth.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1077"
"http://data.parliament.uk/resources/753932","Department for Education","false","2017-07-31","<p>The department has recently responded to the Public Accounts Committee on this question. The department agrees it is appropriate to set out its vision with timescales, as it has done in ‘<em>Putting Children First’</em><em>.</em> The department will also produce a roadmap of how the Department intends to transform services, which will be a publically available document. This will address the challenge in the NAO report and set out more clearly a timeframe for delivery of the reforms.</p>",,"Lord Nash",,"2017-07-31T08:46:01.17Z","http://data.parliament.uk/resources/753932/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Children: Social Services","2","House of Lords","Her Majesty's Government whether they will publish the current detailed business plans of those sections of the Department for Education dealing with child welfare.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1078"
"http://data.parliament.uk/resources/753933","Department for Education","false","2017-07-31","<p>This is a matter for Her Majesty’s Chief Inspector, Amanda Spielman. I have asked her to write to you and a copy of her reply will be placed in the libraries of the House.</p>",,"Lord Nash",,"2017-07-31T08:46:17.147Z","http://data.parliament.uk/resources/753933/answer","Biography information for Lord Nash","60","Education","Education","2017-07-19","Children: Social Services","2","House of Lords","Her Majesty's Government what steps are being taken to improve the performance of Ofsted in responding to family members who raise matters of concern in relation to children's services departments and children's homes.","false","Biography information for Lord Black of Brentwood",,"Lord Black of Brentwood","HL1079"
"http://data.parliament.uk/resources/754044","Department for Education","false","2017-09-11","<p>The service child indicator collected via the school census is self-declared by parents. This indicator identifies children with parental responsibility who, at census day, are service personnel who are exercising parental care and responsibility and serving in: regular HM Forces military units; full commitment as part of the full time reserve service; or in the armed forces of another nation and stationed in England.</p><p> </p><p>Data from the 2017 spring school census, reflecting the position in schools as at 19 January 2017, shows that:</p><p>(a) 253 pupils recorded as a service child were on roll of primary schools in York local authority area.</p><p>(b) 144 pupils recorded as a service child were on roll of secondary schools in York local authority area.</p><p> </p><p>Additionally, the service child element of the pupil premium is allocated to children in year groups reception to Year 11 who have been recorded as a service child on any pupil level census in the last 6 years or are in receipt of a War Pension Scheme or Armed Forces and Reserve Forces Compensation Scheme pension from the Ministry of Defence as a result of injury, illness or death caused by Service. Pupil premium allocations for the 2017/2018 financial year show there were 472 pupils in York local authority eligible for the service child element of the pupil premium. Further information can be found at:</p><p><a href="https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/pupil-premium-conditions-of-grant-2017-to-2018</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-09-11T15:40:44.68Z","http://data.parliament.uk/resources/754044/answer","Biography information for Nick Gibb","60","Education","Education","2017-07-19","Armed Forces: Children","1","House of Commons","To ask the Secretary of State for Education, how many children of service personnel are currently receiving education in (a) primary and (b) secondary schools in the City of York local authority area.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","6039"
"http://data.parliament.uk/resources/754064","Department for Education","false","2017-09-07","<p>The Department for Education is playing an integral role as part of the government’s aim to reduce England’s rate of childhood obesity significantly within the next ten years. We are working with other departments and agencies, including the Department of Health and the Department for Digital, Culture, Media and Sport, to deliver the childhood obesity plan.</p><p>Our department supports the provision of nutritious food in schools to enable pupils to be well nourished, develop healthy eating habits and to concentrate and learn in school. Our school food standards regulate the food and drink provided during the school day, and foods high in fat, salt and sugar, as well as low quality reformed or reconstituted foods, are restricted.</p><p>Alongside these standards, we are leading several significant programmes of work, as outlined in ‘Childhood Obesity: A plan for action’. This includes doubling the Primary PE and Sport Premium, investing £10 million a year into school healthy breakfast clubs and introducing a new voluntary healthy rating scheme for primary schools. We will come forward with further information on each of these programmes soon.</p><p>The department has regular formal and informal conversations with a wide range of stakeholders on these programmes, including external organisations with an interest in school food, health, sport and physical activity. We look forward to continuing to work with these organisations as we deliver our programmes.</p>","Scarborough and Whitby","Mr Robert Goodwill","6173","2017-09-07T10:38:22.86Z","http://data.parliament.uk/resources/754064/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-19","Children: Obesity","1","House of Commons","To ask the Secretary of State for Education, what her Department's role is in the Government's childhood obesity strategy; what work her Department is engaged in with other government departments on that strategy; and if she will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","6172"
"http://data.parliament.uk/resources/754066","Department for Education","false","2017-09-09","<p>I am sorry, but we are unable to provide this information other than at disproportionate cost.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-09-09T11:30:49.897Z","http://data.parliament.uk/resources/754066/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-19","Department for Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many complaints her Department has received on related-party transactions in each of the last five years.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","6124"
