"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713467","Foreign and Commonwealth Office","false","2017-03-31","<p>Prior to the annoucement of the new Executive Order, I discussed the matter with the US Secretary for Homeland Security, General Kelly, at the Munich Security Conference on 17 February. General Kelly provided assurances that the new order would not affect British passport holders.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-31T13:18:33.78Z","http://data.parliament.uk/resources/713467/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","USA: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his US counterpart on the new Executive Order implementing a travel ban on people from six countries and on refugees.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","68845"
"http://data.parliament.uk/resources/713478","Foreign and Commonwealth Office","false","2017-03-31","<p>​We take our arms export responsibilities very seriously. The key test for our arms exports to members of the Saudi-led coalition is whether there is a clear risk that the items concerned might be used in the commission of a serious violation of international humanitarian law. The Foreign Secretary, my Rt Hon. Friend, the Member for Uxbridge and South Ruislip (Mr Johnson), is in regular communication with the Secretary of State for International Trade, my Rt Hon. Friend the Member for North Somerset (Dr Fox), on these issues.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-31T10:44:45.96Z","http://data.parliament.uk/resources/713478/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Secretary of State for International Trade on UK arms sales to the Saudi-led coalition forces operating in Yemen.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","68902"
"http://data.parliament.uk/resources/713479","Foreign and Commonwealth Office","false","2017-03-30","<p>During his recent visit to the region My Rt Hon. Friend the Foreign Secretary (Mr Johnson), discussed the drought at his meetings with President Farmajo, Kenyan Cabinet Secretary for Foreign Affairs, Amina Mohamed, and Prime Minister Hailemariam and emphasised the UK's steadfast support for the international humanitarian effort. Somalia, Kenya, and Ethiopia are facing a severe drought, and parts of South Sudan are already in famine. On 22 and 23 March the Foreign Secretary chaired UN Security Council meetings during which President Farmajo called for greater support for Somalia, and the Council collectively expressed deep alarm at the famine and continued violence in South Sudan.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-30T13:37:47.17Z","http://data.parliament.uk/resources/713479/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-23","East Africa: Famine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in (a) Somalia, (b) Kenya, (c) Ethiopia and (b) South Sudan on famine in that region.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","68903"
"http://data.parliament.uk/resources/705609","Foreign and Commonwealth Office","false","2017-03-07","<p>Following my response of 24 February, the Foreign Secretary raised human rights concerns with Egypt's President Sisi during his visit to Cairo on 25 February, emphasising the importance of a free and open society. The Foreign Secretary also met human rights defenders and civil society activists to gain a better understanding of the human rights situation in Egypt and hear their concerns.</p><p>We will continue to monitor the situation closely and urge the Egyptian Government to implement the human rights provisions contained in the constitution.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-07T16:05:49.257Z","http://data.parliament.uk/resources/705609/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-27","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Egypt on alleged human rights abuses in that country.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","65631"
"http://data.parliament.uk/resources/705610","Foreign and Commonwealth Office","false","2017-03-07","<p>​I refer the hon. Member to the answer I gave on 24 February 2017 (PQ 63917).</p>","Reading West","Alok Sharma","2017-03-07T15:09:22.407Z","http://data.parliament.uk/resources/705610/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-27","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the treatment of human rights activists in that country.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","65632"
"http://data.parliament.uk/resources/687979","Foreign and Commonwealth Office","false","2017-02-20","<p>The UK will continue to support countries committed to the accession process, through diplomatic engagement and technical assistance, in meeting the necessary requirements and to encourage cooperation on security, counter-terrorism and migration.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-20T14:52:03.52Z","http://data.parliament.uk/resources/687979/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","EU Accession","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support he is providing to EU accession countries to help them become full EU member states.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63849"
"http://data.parliament.uk/resources/687980","Foreign and Commonwealth Office","false","2017-02-20","<p>The Ukrainian Government faces considerable challenges both in upholding and protecting its sovereignty and territorial integrity in the face of continuing Russian destabilisation, and in taking forward a comprehensive programme of political and economic reform. The Prime Minister underlined in Parliament on 25<sup>th</sup> January the UK's &quot;commitment to the independent sovereign state of Ukraine&quot;, and our continuing strong political and practical support.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-20T13:57:30.827Z","http://data.parliament.uk/resources/687980/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Ukraine: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Ukraine.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63850"
"http://data.parliament.uk/resources/687981","Foreign and Commonwealth Office","false","2017-02-20","<p>Official Development Assistance (ODA) spend is reported on a calendar year basis. The Department For International Development’s Annual <em><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/572063/statistics-on-international-development-2016a.pdf" target="_blank">‘Statistics for International Development’</a> </em>published in November 2016 shows that the Foreign and Commonwealth Office (FCO) spent 3.2% of total UK ODA in 2015; £391m of the £12,138m total. The FCO’s ODA allocation for FY 2016-17 is £466m.</p>","Rutland and Melton","Sir Alan Duncan","2017-02-20T13:59:59.217Z","http://data.parliament.uk/resources/687981/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Overseas Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much of his Department's spending has contributed towards the UK's Official Development Assistance total in 2016-17.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63851"
"http://data.parliament.uk/resources/687985","Foreign and Commonwealth Office","false","2017-02-24","<p>Ministers regularly raise the treatment of human rights activists directly with the Chinese authorities.</p><p>I discussed human rights, including our concerns about human rights lawyers and activists, with the Chinese Assistant Minister for Europe, Liu Haixing on 16 February during my visit to China. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson), also raised human rights issues with Chinese State Councillor Yang Jiechi at the UK/China Strategic dialogue on 20 December 2016. We discussed the full range of our human rights concerns and individual cases directly with the Chinese authorities at the latest round of the UK/China Human Rights Dialogue, which I opened on 27 October 2016.</p>","Reading West","Alok Sharma","2017-02-24T13:11:49.127Z","http://data.parliament.uk/resources/687985/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the treatment of human rights activists in that country.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63917"
"http://data.parliament.uk/resources/687986","Foreign and Commonwealth Office","false","2017-02-24","<p>The Prime Minister raised human rights concerns with Egypt's President Sisi at their meeting in September 2016. Ministers and senior officials regularly raise our concerns with the Egyptian authorities in both London and Cairo.</p><p>We are concerned about the decreasing space for civil society to operate in Egypt. I raised our concerns about the arrest of a human rights defender with the Egyptian Ambassador when we met on 8 December and reiterated concerns about a proposed new law on Non-Governmental Organisations (NGOs).</p><p>More recently, on 10 February, I made a statement about the closure of the Nadeem Centre, which was a step in the wrong direction.</p><p>We have also raised our concerns about human rights at the UN. During the session of the UN's Human Rights Council in September, the UK highlighted restrictions on civil society and legal action against NGOs in Egypt. In the same statement, we raised our concerns about reports of torture, enforced disappearances and police abuses in the country.</p><p>We will continue to monitor the human rights situation in Egypt closely, and to urge the Egyptian government to implement the human rights provisions contained in its constitution.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-24T16:47:44.7Z","http://data.parliament.uk/resources/687986/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-09","Egypt: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Egypt on alleged human rights abuses in that country.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","63918"
