"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011454","Treasury","false","2018-11-29","<p>The Border Delivery Group is actively seeking agreement for communication with stakeholders about border issues to be carried out without non-disclosure agreements as soon as possible.</p>","Central Devon","Mel Stride",,"2018-11-29T17:22:14.42Z","http://data.parliament.uk/resources/1011454/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-21","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, if his Department will lift the non-disclosure agreements that apply to the Border Delivery Group to enable that Group to update businesses on its contingency plans for after 29 March 2019 in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","193996"
"http://data.parliament.uk/resources/1011455","Department for Transport","false","2018-11-26","<p>Neither the Department, nor HS2 Ltd, anticipate that the local government reorganisation in Buckinghamshire will have any significant impact on the efficiency of (i) local community protection by Buckinghamshire local authorities, in relation to HS2, or (ii) interaction between those authorities and HS2 Ltd.</p><p> </p><p>The Department and HS2 Ltd work closely with all Buckinghamshire local authorities and have regular meetings at all levels. As the detail emerges of how the local structures and ways of working are likely to change, these discussions will continue as necessary to maintain smooth interactions.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2018-11-26T14:40:23.65Z","http://data.parliament.uk/resources/1011455/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-21","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, what risk assessments have been made by (a) his Department and (b) HS2 Ltd on the effect of local government reorganisation in Buckinghamshire on the efficiency of (i) local community protection by Buckinghamshire local authorities and (ii) interaction between those authorities and HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","193994"
"http://data.parliament.uk/resources/1011457","Treasury","false","2018-11-26","<p>Under Article 143 of the draft Withdrawal Agreement, the UK will continue to stand behind a share of the EU’s contingent liabilities related to financial operations up to the date of withdrawal. These contingent liabilities are reported to Parliament in the Consolidated Fund accounts as having a remote probability of crystallising. The UK will also get a share of the associated pre-paid guarantee funds and reflows from the financial operations and, in the event of a contingent liability being triggered, the UK will receive its share of any subsequent amounts recovered by the EU.</p>","Salisbury","John Glen",,"2018-11-26T14:49:47.077Z","http://data.parliament.uk/resources/1011457/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-21","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the level of financial liabilities that would arise pursuant to the provisions of Article 143 of the draft Withdrawal Agreement with the EU.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","194063"
"http://data.parliament.uk/resources/1011459","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Government will shortly launch its consultation on the introduction of a deposit return scheme (DRS) in England. An impact assessment will be published alongside the consultation, which assesses the social and economic costs and benefits of introducing a DRS, including the impact that a DRS will have on small retailers.</p><p> </p><p> </p><p> </p><p>Consideration for small retailers will be included in our consultation. We will also take into account the wider effects of a DRS on the retail sector when we consult.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","194132 ; 194133 ; 194134","2018-11-29T16:59:29.89Z","http://data.parliament.uk/resources/1011459/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has estimated the cost of introducing a deposit return scheme for single-use drinks containers.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","194131"
"http://data.parliament.uk/resources/1011461","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Government will shortly launch its consultation on the introduction of a deposit return scheme (DRS) in England. An impact assessment will be published alongside the consultation, which assesses the social and economic costs and benefits of introducing a DRS, including the impact that a DRS will have on small retailers.</p><p> </p><p> </p><p> </p><p>Consideration for small retailers will be included in our consultation. We will also take into account the wider effects of a DRS on the retail sector when we consult.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","194131 ; 194133 ; 194134","2018-11-29T16:59:29.937Z","http://data.parliament.uk/resources/1011461/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the effect of the proposed deposit return scheme on small retailers.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","194132"
"http://data.parliament.uk/resources/1011462","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Government will shortly launch its consultation on the introduction of a deposit return scheme (DRS) in England. An impact assessment will be published alongside the consultation, which assesses the social and economic costs and benefits of introducing a DRS, including the impact that a DRS will have on small retailers.</p><p> </p><p> </p><p> </p><p>Consideration for small retailers will be included in our consultation. We will also take into account the wider effects of a DRS on the retail sector when we consult.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","194131 ; 194132 ; 194134","2018-11-29T16:59:29.987Z","http://data.parliament.uk/resources/1011462/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has assessed the potential merits of exempting small retailers from the deposit return scheme.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","194133"
"http://data.parliament.uk/resources/1011464","Department for Environment, Food and Rural Affairs","false","2018-11-29","<p>The Government will shortly launch its consultation on the introduction of a deposit return scheme (DRS) in England. An impact assessment will be published alongside the consultation, which assesses the social and economic costs and benefits of introducing a DRS, including the impact that a DRS will have on small retailers.</p><p> </p><p> </p><p> </p><p>Consideration for small retailers will be included in our consultation. We will also take into account the wider effects of a DRS on the retail sector when we consult.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","194131 ; 194132 ; 194133","2018-11-29T16:59:30.047Z","http://data.parliament.uk/resources/1011464/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the effect of deposit return schemes on (a) health and safety and (b) hygiene in the retail sector.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","194134"
"http://data.parliament.uk/resources/1011466","Department of Health and Social Care","false","2018-11-29","<p>This data is not held in the format requested.</p>","Winchester","Steve Brine","194136","2018-11-29T16:44:14.497Z","http://data.parliament.uk/resources/1011466/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","AlcoholismAlcoholic Drinks: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people accessed community alcohol detoxification as a treatment option in the last 12 months.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","194135"
"http://data.parliament.uk/resources/1011467","Department of Health and Social Care","false","2018-11-29","<p>This data is not held in the format requested.</p>","Winchester","Steve Brine","194135","2018-11-29T16:44:14.547Z","http://data.parliament.uk/resources/1011467/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","Alcoholism: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many in-patient alcohol detoxifications there were in the last 12 months.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","194136"
"http://data.parliament.uk/resources/1011468","Foreign and Commonwealth Office","false","2018-11-26","<p>In the run up to the election, there were many contacts between Foreign and Commonwealth Office, Home Office and National Crime Agency officials with their American counterparts as well as allies in many other countries. The government congratulates Kim Jong-yang on his successful election.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-11-26T16:35:30.643Z","http://data.parliament.uk/resources/1011468/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-21","INTERPOL","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he had with his US counterpart prior to the election of a new President for Interpol.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194031"
